#timestamp,LO_Frequency 
1465081215.2,286047002.3
1465081235.2,286046999.0
1465081255.1,286047002.0
1465081275.0,286046995.0
1465081275.9,286046995.0
1465081295.9,286047009.5
1465081315.8,286046999.7
1465081335.7,286047001.3
1465081355.6,286046998.1
1465081375.6,286047001.7
1465081395.5,286047000.8
1465081415.4,286046996.8
1465081435.3,286047003.9
1465081455.3,286047000.5
1465081475.2,286047002.1
1465081495.1,286046998.0
1465081515.0,286046997.8
1465081516.0,286046997.8
1465081535.9,286047000.4
1465081555.8,286046999.3
1465081575.7,286047000.0
1465081595.7,286046998.2
1465081615.6,286047002.6
1465081635.5,286047000.0
1465081655.4,286046999.7
1465081675.4,286047000.9
1465081695.3,286047001.1
1465081715.2,286046999.9
1465081735.1,286047000.8
1465081755.1,286047001.0
1465081756.0,286047001.0
1465081775.9,286046994.9
1465081795.8,286047001.6
1465081815.8,286047000.9
1465081835.7,286046996.5
1465081855.6,286047002.9
1465081875.5,286047000.0
1465081895.4,286047003.4
1465081915.4,286046999.7
1465081935.3,286046998.2
1465081955.2,286046997.1
1465081975.1,286047000.5
1465081995.1,286046999.0
1465081996.0,286046999.0
1465082015.0,286047003.2
1465082015.9,286047003.2
1465082035.9,286046996.2
1465082055.8,286046998.0
1465082075.7,286046995.0
1465082095.6,286046997.0
1465082115.6,286046998.7
1465082135.5,286046998.9
1465082155.4,286046997.1
1465082175.3,286047000.1
1465082195.3,286046998.3
1465082215.2,286047000.2
1465082235.1,286047000.6
1465082255.1,286046999.3
1465082256.0,286046999.3
1465082275.9,286046999.4
1465082295.8,286046998.7
1465082315.8,286047000.9
1465082335.7,286046998.9
1465082355.6,286046998.3
1465082375.5,286047002.0
1465082395.5,286047000.2
1465082415.4,286046998.7
1465082435.3,286046998.6
1465082455.2,286046998.3
1465082475.2,286047000.3
1465082495.1,286047002.3
1465082515.0,286046996.6
1465082515.9,286046996.6
1465082535.9,286047004.1
1465082555.8,286046998.7
1465082575.7,286046998.8
1465082595.6,286047001.5
1465082615.6,286046999.8
1465082635.5,286047001.1
1465082655.4,286046998.1
1465082675.3,286046998.6
1465082695.3,286047000.5
1465082715.2,286047000.2
1465082735.1,286046998.2
1465082755.0,286047000.6
1465082756.0,286047000.6
1465082775.9,286046999.4
1465082795.8,286047001.2
1465082815.7,286046996.5
1465082835.6,286047002.5
1465082855.6,286046998.6
1465082875.5,286047002.0
1465082895.4,286046998.8
1465082915.3,286046998.9
1465082935.3,286046998.5
1465082955.2,286047001.0
1465082975.1,286046998.7
1465082995.0,286047004.3
1465082996.0,286047004.3
1465083015.9,286046992.0
1465083035.8,286047000.8
1465083055.7,286047002.8
1465083075.7,286046996.7
1465083095.6,286047001.9
1465083115.5,286046999.9
1465083135.4,286047001.9
1465083155.4,286046999.9
1465083175.3,286046998.3
1465083195.2,286046998.9
1465083215.1,286047002.8
1465083235.1,286046997.2
1465083236.0,286046997.2
1465083255.0,286047003.6
1465083255.9,286047003.6
1465083275.8,286046995.6
1465083295.8,286047002.3
1465083315.7,286047000.7
1465083335.6,286047001.4
1465083355.5,286047001.9
1465083375.5,286047000.3
1465083395.4,286047002.1
1465083415.3,286047001.0
1465083435.2,286046998.9
1465083455.2,286047000.6
1465083475.1,286046998.2
1465083495.0,286047003.9
1465083495.9,286047003.9
1465083515.9,286046993.6
1465083535.8,286047002.9
1465083555.7,286047000.9
1465083575.6,286047002.7
1465083595.6,286046997.5
1465083615.5,286046996.5
1465083635.4,286047003.5
1465083655.3,286047000.0
1465083675.3,286046999.9
1465083695.2,286047000.1
1465083715.1,286047002.8
1465083735.0,286046996.7
1465083736.0,286046996.7
1465083755.9,286047004.5
1465083775.8,286047005.4
1465083795.7,286047000.3
1465083815.6,286047000.8
1465083835.6,286046996.7
1465083855.5,286046999.9
1465083875.4,286046999.7
1465083895.3,286047000.4
1465083915.3,286047004.3
1465083935.2,286046997.4
1465083955.1,286047001.4
1465083975.1,286047001.3
1465083976.0,286047001.3
1465083995.9,286047000.3
1465084015.8,286046998.1
1465084035.8,286047000.1
1465084055.7,286047002.1
1465084075.6,286047000.0
1465084095.6,286047001.4
1465084115.5,286046996.7
1465084135.4,286047005.2
1465084155.3,286047002.3
1465084175.3,286046997.4
1465084195.2,286046997.1
1465084215.1,286046999.0
1465084235.0,286047003.7
1465084236.0,286047003.7
1465084255.9,286046995.9
1465084275.8,286046998.9
1465084295.7,286047001.2
1465084315.6,286046999.9
1465084335.6,286046997.0
1465084355.5,286047002.1
1465084375.4,286046996.5
1465084395.3,286047003.5
1465084415.3,286046998.9
1465084435.2,286046999.0
1465084455.1,286047000.2
1465084475.0,286047001.6
1465084476.0,286047001.6
1465084495.9,286046999.3
1465084515.8,286046997.0
1465084535.7,286047001.8
1465084555.7,286046999.9
1465084575.6,286047002.7
1465084595.5,286046998.7
1465084615.4,286046998.3
1465084635.4,286047002.2
1465084655.3,286046996.7
1465084675.2,286047005.6
1465084695.1,286046999.5
1465084715.1,286047001.1
1465084716.0,286047001.1
1465084735.9,286046999.6
1465084755.8,286046997.1
1465084775.8,286047000.9
1465084795.7,286047001.1
