#timestamp,LO_Frequency 
1464998415.9,286047005.3
1464998435.8,286047002.1
1464998455.8,286046997.7
1464998475.7,286047001.4
1464998495.6,286047000.2
1464998515.5,286046997.1
1464998535.5,286046998.8
1464998555.4,286047007.3
1464998575.3,286047000.6
1464998595.2,286046998.5
1464998615.2,286047001.2
1464998635.1,286046999.7
1464998636.0,286046999.7
1464998655.0,286046998.8
1464998655.9,286046998.8
1464998675.9,286046998.5
1464998695.8,286047000.8
1464998715.7,286046999.2
1464998735.6,286046998.6
1464998755.6,286047003.2
1464998775.5,286047001.2
1464998795.4,286046997.9
1464998815.3,286046999.0
1464998835.3,286046999.2
1464998855.2,286046998.3
1464998875.1,286047000.4
1464998895.0,286046999.3
1464998896.0,286046999.3
1464998915.9,286047006.1
1464998935.8,286047002.2
1464998955.7,286047003.0
1464998975.6,286046999.5
1464998995.6,286046995.5
1464999015.5,286047001.5
1464999035.4,286046998.1
1464999055.4,286046997.2
1464999075.3,286046996.5
1464999095.2,286046995.1
1464999115.1,286047004.4
1464999135.1,286046995.0
1464999136.0,286046995.0
1464999155.9,286047003.1
1464999175.8,286046997.1
1464999195.7,286046999.5
1464999215.7,286046999.2
1464999235.6,286046997.4
1464999255.5,286047001.0
1464999275.4,286047001.0
1464999295.4,286046995.4
1464999315.3,286046998.8
1464999335.2,286046999.1
1464999355.2,286047001.1
1464999375.1,286046999.3
1464999376.0,286046999.3
1464999395.0,286047001.2
1464999395.9,286047001.2
1464999415.9,286046997.1
1464999435.8,286046999.2
1464999455.7,286046998.5
1464999475.6,286047000.2
1464999495.6,286046998.8
1464999515.5,286047001.2
1464999535.4,286046999.5
1464999555.3,286046997.2
1464999575.3,286047000.8
1464999595.2,286047000.7
1464999615.1,286046998.4
1464999635.0,286047000.1
1464999636.0,286047000.1
1464999655.9,286047000.3
1464999675.8,286046998.3
1464999695.7,286047002.7
1464999715.6,286046999.6
1464999735.6,286047002.7
1464999755.5,286046995.3
1464999775.4,286047000.6
1464999795.3,286047001.2
1464999815.3,286046999.4
1464999835.2,286046998.3
1464999855.1,286047001.8
1464999875.0,286046999.3
1464999876.0,286046999.3
1464999895.9,286046998.9
1464999915.8,286047000.9
1464999935.7,286047000.8
1464999955.7,286046998.9
1464999975.6,286047001.1
1464999995.5,286046996.9
1465000015.4,286047000.0
1465000035.4,286047000.7
1465000055.3,286046998.1
1465000075.2,286046999.8
1465000095.1,286047003.2
1465000115.1,286046998.3
1465000116.0,286046998.3
1465000135.0,286047003.1
1465000135.9,286047003.1
1465000155.8,286046999.5
1465000175.8,286046998.2
1465000195.7,286047002.3
1465000215.6,286046998.4
1465000235.5,286047000.0
1465000255.5,286047000.1
1465000275.4,286047002.4
1465000295.3,286047001.0
1465000315.2,286047001.7
1465000335.2,286046998.1
1465000355.1,286047000.2
1465000375.0,286046999.8
1465000375.9,286046999.8
1465000395.9,286047002.9
1465000415.8,286047001.0
1465000435.7,286047002.3
1465000455.6,286047002.3
1465000475.6,286046998.2
1465000495.5,286046998.2
1465000515.4,286047003.0
1465000535.3,286047000.2
1465000555.3,286047000.9
1465000575.2,286046998.7
1465000595.1,286046998.7
1465000615.0,286046998.1
1465000616.0,286046998.1
1465000635.9,286047003.4
1465000655.8,286047004.1
1465000675.7,286047000.9
1465000695.7,286047002.6
1465000715.6,286046997.9
1465000735.5,286046998.7
1465000755.4,286047002.0
1465000775.4,286047000.7
1465000795.3,286046998.5
1465000815.2,286047002.5
1465000835.1,286046998.7
1465000855.1,286047003.6
1465000856.0,286047003.6
1465000875.9,286046997.7
1465000895.8,286047000.7
1465000915.8,286046998.6
1465000935.7,286047004.2
1465000955.6,286046996.6
1465000975.5,286046998.9
1465000995.4,286047000.5
1465001015.4,286046999.8
1465001035.3,286047001.5
1465001055.2,286047007.3
1465001075.2,286046998.6
1465001095.1,286046996.9
1465001096.0,286046996.9
1465001115.0,286047000.4
1465001115.9,286047000.4
1465001135.9,286047000.6
1465001155.8,286046999.9
1465001175.7,286047000.3
1465001195.6,286046999.0
1465001215.6,286046998.9
1465001235.5,286047005.3
1465001255.4,286046998.3
1465001275.3,286047001.3
1465001295.3,286047002.3
1465001315.2,286046995.8
1465001335.1,286046999.8
1465001355.0,286046999.2
1465001356.0,286046999.2
1465001375.9,286047001.1
1465001395.8,286046999.7
1465001415.7,286046999.9
1465001435.7,286047003.5
1465001455.6,286046999.9
1465001475.5,286046998.7
1465001495.4,286046999.2
1465001515.4,286047000.8
1465001535.3,286047008.5
1465001555.2,286047000.3
1465001575.1,286046999.0
1465001595.1,286046993.7
1465001596.0,286046993.7
1465001615.0,286047007.6
1465001615.9,286047007.6
1465001635.8,286046987.4
1465001655.8,286047002.1
1465001675.7,286046998.1
1465001695.6,286047000.9
1465001715.5,286047002.0
1465001735.5,286046996.8
1465001755.4,286047004.3
1465001775.3,286047000.3
1465001795.2,286046999.3
1465001815.2,286046998.7
1465001835.1,286047000.7
1465001855.0,286046997.7
1465001855.9,286046997.7
1465001875.9,286047001.7
1465001895.8,286047005.7
1465001915.7,286046999.2
1465001935.6,286046995.8
1465001955.6,286047001.9
1465001975.5,286046998.0
1465001995.4,286046998.3
