#timestamp,LO_Frequency 
1465023615.5,286046998.2
1465023635.4,286047004.0
1465023655.3,286047000.3
1465023675.2,286046999.4
1465023695.2,286047000.8
1465023715.1,286046998.9
1465023735.0,286047002.0
1465023735.9,286047002.0
1465023755.9,286046997.5
1465023775.8,286047004.4
1465023795.7,286046995.0
1465023815.6,286047000.2
1465023835.6,286047003.9
1465023855.5,286046997.1
1465023875.4,286046998.7
1465023895.3,286047000.3
1465023915.3,286046999.8
1465023935.2,286047001.5
1465023955.1,286047001.9
1465023975.0,286047001.5
1465023976.0,286047001.5
1465023995.9,286047000.8
1465024015.8,286046998.7
1465024035.7,286047000.0
1465024055.6,286047000.7
1465024075.6,286047001.2
1465024095.5,286046996.8
1465024115.4,286047000.7
1465024135.3,286047002.6
1465024155.3,286046996.5
1465024175.2,286047000.7
1465024195.1,286046999.1
1465024215.0,286047002.1
1465024216.0,286047002.1
1465024235.9,286047001.2
1465024255.8,286046997.3
1465024275.7,286047000.0
1465024295.7,286047002.7
1465024315.6,286046997.1
1465024335.5,286047002.7
1465024355.4,286046998.0
1465024375.4,286046998.9
1465024395.3,286047002.8
1465024415.2,286046999.0
1465024435.1,286047002.7
1465024455.1,286046996.7
1465024456.0,286046996.7
1465024475.0,286047006.3
1465024475.9,286047006.3
1465024495.8,286046994.4
1465024515.8,286046999.2
1465024535.7,286046999.2
1465024555.7,286047000.8
1465024575.6,286046999.1
1465024595.5,286047000.7
1465024615.5,286046996.6
1465024635.4,286047002.1
1465024655.3,286046999.8
1465024675.3,286047001.5
1465024695.2,286047003.9
1465024715.1,286046998.8
1465024735.1,286047000.4
1465024736.0,286047000.4
1465024755.9,286046998.3
1465024775.8,286046998.3
1465024795.7,286047000.5
1465024815.7,286047002.8
1465024835.6,286046998.9
1465024855.5,286046998.2
1465024875.4,286047001.8
1465024895.4,286047001.2
1465024915.3,286046998.3
1465024935.2,286047002.0
1465024955.1,286046999.4
1465024975.1,286046998.8
1465024976.0,286046998.8
1465024995.0,286047002.8
1465024995.9,286047002.8
1465025015.8,286046997.9
1465025035.8,286046996.5
1465025055.7,286047001.6
1465025075.6,286047000.5
1465025095.5,286047001.0
1465025115.5,286046999.0
1465025135.4,286047000.5
1465025155.3,286046997.4
1465025175.2,286047000.8
1465025195.2,286047000.8
1465025215.1,286046999.8
1465025235.0,286047002.0
1465025235.9,286047002.0
1465025255.9,286046996.7
1465025275.8,286047000.0
1465025295.7,286047001.8
1465025315.6,286047001.4
1465025335.6,286047000.5
1465025355.5,286046998.6
1465025375.4,286047002.6
1465025395.3,286047000.7
1465025415.3,286046996.6
1465025435.2,286046998.1
1465025455.1,286046999.7
1465025475.0,286047004.2
1465025476.0,286047004.2
1465025495.9,286046995.1
1465025515.8,286047001.0
1465025535.7,286047004.4
1465025555.7,286046995.9
1465025575.6,286046997.1
1465025595.5,286047000.7
1465025615.4,286046999.8
1465025635.4,286047002.8
1465025655.3,286046999.3
1465025675.2,286047001.2
1465025695.1,286047003.1
1465025715.1,286047000.0
1465025716.0,286047000.0
1465025735.9,286046999.7
1465025755.8,286047000.3
1465025775.8,286047004.1
1465025795.7,286046998.4
1465025815.6,286046997.7
1465025835.5,286046996.6
1465025855.5,286047001.5
1465025875.4,286046998.9
1465025895.3,286046999.1
1465025915.2,286047001.1
1465025935.2,286046998.2
1465025955.1,286047000.5
1465025975.0,286047000.5
1465025975.9,286047000.5
1465025995.9,286047002.8
1465026015.8,286046998.7
1465026035.7,286046998.5
1465026055.6,286047000.0
1465026075.6,286046999.6
1465026095.5,286047002.2
1465026115.4,286046998.5
1465026135.3,286047002.1
1465026155.3,286046996.6
1465026175.2,286047004.2
1465026195.1,286047001.2
1465026215.0,286046994.9
1465026215.9,286046994.9
1465026235.9,286047010.4
1465026255.8,286046999.2
1465026275.7,286046999.9
1465026295.6,286046999.4
1465026315.7,286047000.7
1465026335.6,286046996.7
1465026355.6,286047002.3
1465026375.5,286046998.1
1465026395.4,286047001.3
1465026415.4,286047000.7
1465026435.3,286047000.5
1465026455.2,286046998.4
1465026475.2,286047000.9
1465026495.1,286046996.9
1465026515.0,286047001.7
1465026515.9,286047001.7
1465026535.9,286047001.5
1465026555.8,286046999.5
1465026575.7,286046996.5
1465026595.6,286047001.5
1465026615.6,286047001.9
1465026635.5,286046998.4
1465026655.4,286047000.3
1465026675.3,286046998.9
1465026695.3,286046998.4
1465026715.2,286046999.6
1465026735.1,286046999.1
1465026755.0,286046998.6
1465026756.0,286046998.6
1465026775.9,286047004.3
1465026795.8,286046997.8
1465026815.7,286046997.7
1465026835.7,286046997.7
1465026855.6,286046996.5
1465026875.5,286047001.0
1465026895.4,286046997.9
1465026915.4,286046998.5
1465026935.3,286047001.2
1465026955.2,286046998.0
1465026975.1,286046996.8
1465026995.1,286046999.8
1465026996.0,286046999.8
1465027015.9,286047001.8
1465027035.8,286046998.9
1465027055.7,286047001.0
1465027075.7,286046996.9
1465027095.6,286047000.1
1465027115.5,286047000.5
1465027135.4,286046999.4
1465027155.4,286047000.7
1465027175.3,286046998.1
1465027195.2,286047001.0
