#timestamp,LO_Frequency 
1465002015.3,286046999.8
1465002035.3,286047000.5
1465002055.2,286047004.3
1465002075.1,286047001.0
1465002095.0,286047000.6
1465002096.0,286047000.6
1465002115.9,286047001.7
1465002135.8,286046998.3
1465002155.7,286047001.9
1465002175.7,286046998.4
1465002195.6,286046999.5
1465002215.5,286047001.1
1465002235.4,286047001.1
1465002255.4,286046999.3
1465002275.3,286046997.4
1465002295.2,286047001.2
1465002315.1,286046999.2
1465002335.1,286047000.0
1465002336.0,286047000.0
1465002355.9,286047000.1
1465002375.8,286047001.2
1465002395.8,286046998.4
1465002415.7,286047002.9
1465002435.6,286047005.9
1465002455.5,286046995.1
1465002475.4,286046997.8
1465002495.4,286046999.4
1465002515.3,286046999.5
1465002535.2,286046999.5
1465002555.1,286046996.7
1465002575.1,286047007.4
1465002576.0,286047007.4
1465002595.0,286046996.0
1465002595.9,286046996.0
1465002615.9,286047002.3
1465002635.8,286047000.8
1465002655.7,286046998.3
1465002675.6,286046998.3
1465002695.6,286047000.6
1465002715.5,286046999.0
1465002735.4,286046994.9
1465002755.3,286047000.1
1465002775.3,286047000.9
1465002795.2,286047002.9
1465002815.1,286047002.9
1465002835.0,286046999.5
1465002836.0,286046999.5
1465002855.9,286046996.5
1465002875.8,286047002.4
1465002895.7,286047002.6
1465002915.6,286046998.8
1465002935.6,286047000.9
1465002955.5,286046996.9
1465002975.4,286047004.2
1465002995.4,286047000.8
1465003015.3,286046997.8
1465003035.2,286046996.5
1465003055.1,286046999.7
1465003075.1,286047002.1
1465003076.0,286047002.1
1465003095.0,286046995.6
1465003095.9,286046995.6
1465003115.8,286047005.7
1465003135.8,286046999.6
1465003155.7,286047001.0
1465003175.6,286047001.2
1465003195.5,286047002.1
1465003215.5,286046999.0
1465003235.4,286046998.4
1465003255.3,286047000.1
1465003275.2,286047003.8
1465003295.2,286046998.4
1465003315.1,286046998.5
1465003335.0,286047002.4
1465003335.9,286047002.4
1465003355.9,286046997.9
1465003375.8,286047000.3
1465003395.7,286046998.2
1465003415.6,286047004.1
1465003435.6,286046997.7
1465003455.5,286046997.3
1465003475.4,286047002.8
1465003495.3,286047002.2
1465003515.3,286046998.7
1465003535.2,286047003.3
1465003555.1,286047003.3
1465003575.0,286047000.3
1465003576.0,286047000.3
1465003595.9,286046995.1
1465003615.8,286046995.3
1465003635.7,286047001.2
1465003655.7,286046999.3
1465003675.6,286046996.7
1465003695.5,286046998.4
1465003715.4,286046996.1
1465003735.4,286046996.5
1465003755.3,286046999.4
1465003775.2,286046997.4
1465003795.1,286046999.4
1465003815.1,286047000.7
1465003816.0,286047000.7
1465003835.9,286047000.9
1465003855.8,286046996.9
1465003875.8,286047000.7
1465003895.7,286046997.0
1465003915.6,286046998.6
1465003935.5,286047000.5
1465003955.5,286046997.2
1465003975.4,286047000.5
1465003995.3,286047001.2
1465004015.2,286046999.5
1465004035.2,286046996.8
1465004055.1,286047000.0
1465004056.0,286047000.0
1465004075.0,286046998.6
1465004075.9,286046998.6
1465004095.9,286047001.7
1465004115.8,286047000.2
1465004135.7,286046999.3
1465004155.6,286046998.3
1465004175.6,286047001.9
1465004195.5,286046998.5
1465004215.4,286047001.1
1465004235.3,286047001.1
1465004255.3,286046996.9
1465004275.2,286047000.5
1465004295.1,286047000.8
1465004315.0,286046998.9
1465004315.9,286046998.9
1465004335.9,286047000.1
1465004355.8,286047001.4
1465004375.7,286047000.6
1465004395.6,286046998.3
1465004415.6,286047000.7
1465004435.5,286046996.6
1465004455.4,286047001.8
1465004475.3,286047000.5
1465004495.3,286047001.0
1465004515.2,286046997.0
1465004535.1,286047001.8
1465004555.0,286047000.7
1465004556.0,286047000.7
1465004575.9,286046996.8
1465004595.8,286047000.2
1465004615.7,286047000.9
1465004635.7,286047000.5
1465004655.6,286047000.7
1465004675.5,286046998.3
1465004695.4,286047001.0
1465004715.4,286047001.2
1465004735.3,286046998.4
1465004755.2,286047000.9
1465004775.2,286047001.1
1465004795.1,286047000.0
1465004815.0,286047000.2
1465004815.9,286047000.2
1465004835.9,286046999.4
1465004855.8,286047000.6
1465004875.7,286046999.4
1465004895.6,286046998.5
1465004915.6,286046999.7
1465004935.5,286047005.5
1465004955.4,286047001.1
1465004975.3,286046997.0
1465004995.3,286047003.8
1465005015.2,286047000.4
1465005035.1,286046998.5
1465005055.0,286047004.3
1465005056.0,286047004.3
1465005075.9,286046997.4
1465005095.8,286046997.7
1465005115.7,286047000.1
1465005135.7,286047001.8
1465005155.6,286047000.3
1465005175.5,286046999.8
1465005195.4,286047004.4
1465005215.4,286046997.3
1465005235.3,286046998.1
1465005255.2,286047005.1
1465005275.1,286046998.3
1465005295.1,286047000.2
1465005296.0,286047000.2
1465005315.9,286047001.3
1465005335.8,286047003.7
1465005355.8,286046996.8
1465005375.7,286047001.8
1465005395.6,286046998.7
1465005415.5,286046999.7
1465005435.4,286047002.1
1465005455.4,286046999.4
1465005475.3,286046998.3
1465005495.2,286047004.1
1465005515.1,286047000.8
1465005535.1,286046999.6
1465005536.0,286046999.6
1465005555.0,286046999.4
1465005555.9,286046999.4
1465005575.8,286047002.3
1465005595.8,286046998.7
