#timestamp,LO_Frequency 
1465045215.4,286046998.6
1465045235.3,286046998.3
1465045255.3,286046999.7
1465045275.2,286047001.2
1465045295.1,286046997.0
1465045315.0,286047001.0
1465045315.9,286047001.0
1465045335.9,286046998.9
1465045355.8,286046999.2
1465045375.7,286046998.3
1465045395.7,286047000.5
1465045415.6,286047000.9
1465045435.5,286046999.5
1465045455.4,286046998.7
1465045475.4,286047000.7
1465045495.3,286046999.0
1465045515.2,286047000.8
1465045535.1,286046998.6
1465045555.1,286047000.3
1465045556.0,286047000.3
1465045575.9,286047000.7
1465045595.8,286047000.8
1465045615.7,286046999.2
1465045635.7,286046999.0
1465045655.6,286046998.2
1465045675.5,286047000.2
1465045695.4,286046999.7
1465045715.4,286047002.4
1465045735.3,286046999.0
1465045755.2,286046998.8
1465045775.1,286047002.8
1465045795.1,286046996.5
1465045796.0,286046996.5
1465045815.0,286047005.4
1465045815.9,286047005.4
1465045835.8,286046994.2
1465045855.8,286046999.0
1465045875.7,286047001.2
1465045895.6,286046999.4
1465045915.5,286046998.9
1465045935.5,286046998.1
1465045955.4,286047002.2
1465045975.3,286046998.1
1465045995.2,286047002.4
1465046015.2,286046996.5
1465046035.1,286047002.5
1465046055.0,286046998.2
1465046055.9,286046998.2
1465046075.9,286047004.0
1465046095.8,286046998.4
1465046115.7,286047001.1
1465046135.7,286046998.7
1465046155.6,286047000.0
1465046175.5,286047000.4
1465046195.4,286047001.1
1465046215.4,286046998.8
1465046235.3,286047001.1
1465046255.2,286046999.3
1465046275.2,286047001.2
1465046295.1,286046998.3
1465046315.0,286047002.2
1465046315.9,286047002.2
1465046335.9,286046997.7
1465046355.8,286046998.4
1465046375.7,286047000.7
1465046395.6,286046998.1
1465046415.6,286047000.8
1465046435.5,286047000.3
1465046455.4,286046998.9
1465046475.3,286046999.0
1465046495.3,286047000.0
1465046515.2,286047000.2
1465046535.1,286047000.3
1465046555.0,286046999.9
1465046556.0,286046999.9
1465046575.9,286047002.8
1465046595.8,286046999.4
1465046615.7,286046999.1
1465046635.6,286047000.8
1465046655.6,286046998.1
1465046675.5,286047001.8
1465046695.4,286047000.9
1465046715.3,286046998.3
1465046735.3,286047001.9
1465046755.2,286047003.7
1465046775.1,286046999.4
1465046795.0,286047004.3
1465046796.0,286047004.3
1465046815.9,286046994.5
1465046835.8,286046997.1
1465046855.7,286047000.2
1465046875.7,286047003.9
1465046895.6,286046998.1
1465046915.5,286046998.8
1465046935.4,286046998.9
1465046955.4,286047000.1
1465046975.3,286047000.6
1465046995.2,286046998.4
1465047015.1,286047002.4
1465047035.1,286046998.4
1465047036.0,286046998.4
1465047055.0,286047002.3
1465047055.9,286047002.3
1465047075.8,286046997.3
1465047095.8,286047000.2
1465047115.7,286046998.6
1465047135.6,286047003.9
1465047155.5,286046998.5
1465047175.5,286047002.1
1465047195.4,286046998.8
1465047215.3,286046998.6
1465047235.2,286047000.2
1465047255.2,286046998.1
1465047275.1,286047006.9
1465047295.0,286047001.0
1465047295.9,286047001.0
1465047315.9,286046997.7
1465047335.8,286047000.5
1465047355.7,286046998.3
1465047375.6,286047000.6
1465047395.6,286046999.9
1465047415.5,286047004.4
1465047435.4,286046997.2
1465047455.3,286046999.4
1465047475.3,286046996.8
1465047495.2,286047000.1
1465047515.1,286047001.8
1465047535.0,286047000.5
1465047536.0,286047000.5
1465047555.9,286047000.9
1465047575.8,286046997.9
1465047595.7,286046999.8
1465047615.6,286047005.9
1465047635.6,286047000.7
1465047655.5,286046996.5
1465047675.4,286047001.2
1465047695.3,286046996.9
1465047715.3,286047001.0
1465047735.2,286047000.2
1465047755.1,286046998.2
1465047775.1,286047005.9
1465047776.0,286047005.9
1465047795.9,286046992.0
1465047815.8,286047000.3
1465047835.7,286046998.3
1465047855.7,286047003.6
1465047875.6,286046998.2
1465047895.5,286047001.6
1465047915.4,286046998.6
1465047935.4,286046999.9
1465047955.3,286047000.2
1465047975.2,286046998.4
1465047995.2,286046998.1
1465048015.1,286047001.6
1465048035.0,286047001.3
1465048035.9,286047001.3
1465048055.9,286047001.2
1465048075.8,286046999.2
1465048095.7,286047002.0
1465048115.7,286047000.4
1465048135.6,286046996.9
1465048155.5,286047002.8
1465048175.4,286046997.0
1465048195.4,286047000.8
1465048215.3,286046998.3
1465048235.2,286047002.7
1465048255.1,286046998.7
1465048275.1,286047000.3
1465048276.0,286047000.3
1465048295.9,286047001.1
1465048315.8,286046998.3
1465048335.7,286047002.4
1465048355.7,286046999.9
1465048375.6,286047000.9
1465048395.5,286047000.2
1465048415.4,286046999.4
1465048435.4,286046998.2
1465048455.3,286046999.7
1465048475.2,286046998.6
1465048495.1,286046998.1
1465048515.1,286047001.4
1465048516.0,286047001.4
1465048535.0,286047000.0
1465048535.9,286047000.0
1465048555.8,286047000.1
1465048575.8,286047002.8
1465048595.7,286047000.7
1465048615.6,286046999.1
1465048635.5,286047000.4
1465048655.5,286046998.9
1465048675.4,286046998.6
1465048695.3,286047000.1
1465048715.2,286047000.5
1465048735.2,286047004.0
1465048755.1,286047000.4
1465048775.0,286046996.5
1465048775.9,286046996.5
1465048795.9,286047004.6
