#timestamp,LO_Frequency 
1465056015.1,286047001.3
1465056035.1,286046999.9
1465056036.0,286046999.9
1465056055.9,286047001.5
1465056075.8,286047002.8
1465056095.7,286046998.9
1465056115.7,286046999.2
1465056135.6,286046996.5
1465056155.5,286047002.2
1465056175.4,286046998.1
1465056195.4,286047003.7
1465056215.3,286047000.8
1465056235.2,286046998.6
1465056255.1,286046999.0
1465056275.1,286046998.1
1465056276.0,286046998.1
1465056295.0,286047005.6
1465056295.9,286047005.6
1465056315.8,286046996.2
1465056335.8,286046998.9
1465056355.7,286047000.4
1465056375.6,286046999.7
1465056395.5,286047002.2
1465056415.5,286047001.8
1465056435.4,286046999.9
1465056455.3,286047000.8
1465056475.3,286046997.6
1465056495.2,286047004.0
1465056515.1,286046998.2
1465056535.0,286046999.3
1465056536.0,286046999.3
1465056555.9,286047002.3
1465056575.8,286047000.7
1465056595.7,286046998.7
1465056615.6,286046997.4
1465056635.6,286047000.7
1465056655.5,286047002.8
1465056675.4,286046999.1
1465056695.3,286047000.1
1465056715.3,286047000.8
1465056735.2,286046999.7
1465056755.1,286047004.4
1465056775.1,286046999.6
1465056776.0,286046999.6
1465056795.9,286046996.5
1465056815.8,286047001.6
1465056835.7,286047007.2
1465056855.7,286046997.1
1465056875.6,286046997.5
1465056895.5,286046997.6
1465056915.5,286047001.4
1465056935.4,286047004.0
1465056955.3,286047000.5
1465056975.2,286047000.2
1465056995.2,286046997.6
1465057015.1,286046997.5
1465057035.0,286046998.2
1465057036.0,286046998.2
1465057055.9,286047001.9
1465057075.8,286047000.7
1465057095.8,286047001.0
1465057115.7,286047002.9
1465057135.6,286047002.7
1465057155.5,286046999.2
1465057175.5,286046996.7
1465057195.4,286046998.5
1465057215.3,286047000.7
1465057235.2,286046999.3
1465057255.2,286046998.6
1465057275.1,286047002.1
1465057295.0,286047000.6
1465057295.9,286047000.6
1465057315.9,286046998.1
1465057335.8,286046999.8
1465057355.7,286047000.8
1465057375.6,286047005.9
1465057395.6,286046998.9
1465057415.5,286046997.4
1465057435.4,286046999.1
1465057455.3,286047000.3
1465057475.3,286046998.4
1465057495.2,286047005.3
1465057515.1,286047000.9
1465057535.0,286046996.5
1465057536.0,286046996.5
1465057555.9,286047005.7
1465057575.8,286046997.3
1465057595.7,286047002.7
1465057615.7,286046995.9
1465057635.6,286047000.8
1465057655.5,286046999.5
1465057675.4,286046996.8
1465057695.4,286047003.9
1465057715.3,286046998.8
1465057735.2,286047000.7
1465057755.1,286047003.1
1465057775.1,286046998.5
1465057776.0,286046998.5
1465057795.9,286047004.1
1465057815.8,286046998.5
1465057835.7,286047002.7
1465057855.7,286046997.4
1465057875.6,286046998.2
1465057895.5,286047003.7
1465057915.4,286046998.2
1465057935.4,286047002.3
1465057955.3,286046997.0
1465057975.2,286047000.3
1465057995.1,286046998.8
1465058015.1,286047000.7
1465058016.0,286047000.7
1465058035.0,286047003.7
1465058035.9,286047003.7
1465058055.8,286046995.3
1465058075.8,286046998.3
1465058095.7,286047002.0
1465058115.6,286046998.6
1465058135.6,286047002.0
1465058155.5,286046998.9
1465058175.4,286046998.4
1465058195.3,286046998.5
1465058215.3,286047000.9
1465058235.2,286046999.2
1465058255.1,286047000.6
1465058275.0,286047002.4
1465058276.0,286047002.4
1465058295.9,286046994.0
1465058315.8,286047001.2
1465058335.7,286047000.5
1465058355.6,286047000.8
1465058375.6,286046998.5
1465058395.5,286047001.9
1465058415.4,286047002.2
1465058435.3,286046998.5
1465058455.3,286047002.2
1465058475.2,286047000.7
1465058495.1,286047000.6
1465058515.0,286047002.3
1465058516.0,286047002.3
1465058535.9,286046995.6
1465058555.8,286046998.8
1465058575.7,286047000.6
1465058595.7,286046997.4
1465058615.6,286047002.8
1465058635.5,286047000.5
1465058655.4,286046999.0
1465058675.4,286047001.0
1465058695.3,286046998.7
1465058715.2,286046999.4
1465058735.1,286047002.3
1465058755.1,286046997.1
1465058756.0,286046997.1
1465058775.0,286046999.7
1465058775.9,286046999.7
1465058795.9,286047003.8
1465058815.8,286046999.2
1465058835.7,286047002.3
1465058855.7,286047001.0
1465058875.6,286046998.4
1465058895.5,286046996.9
1465058915.4,286046999.3
1465058935.4,286046999.2
1465058955.3,286046996.9
1465058975.2,286047001.1
1465058995.1,286046997.6
1465059015.1,286046999.5
1465059016.0,286046999.5
1465059035.9,286046996.8
1465059055.8,286047000.2
1465059075.8,286047000.5
1465059095.7,286047001.1
1465059115.6,286046997.2
1465059135.5,286047000.7
1465059155.5,286046998.8
1465059175.4,286047000.7
1465059195.3,286047001.0
1465059215.2,286046999.1
1465059235.2,286046999.4
1465059255.1,286046998.3
1465059256.0,286046998.3
1465059275.0,286047002.1
1465059295.4,286046999.1
1465059315.3,286046998.1
1465059335.3,286046999.8
1465059355.2,286047002.3
1465059375.1,286046998.9
1465059395.0,286047000.9
1465059396.0,286047000.9
1465059415.9,286046998.4
1465059435.8,286047000.9
1465059455.7,286046998.8
1465059475.7,286047000.9
1465059495.6,286047001.2
1465059515.5,286046996.8
1465059535.4,286047000.6
1465059555.4,286046998.2
1465059575.3,286046999.7
1465059595.2,286047002.4
