#timestamp,LO_Frequency 
1465077615.6,286046998.4
1465077635.5,286047000.0
1465077655.4,286047000.6
1465077675.3,286047001.1
1465077695.3,286046999.6
1465077715.2,286046998.1
1465077735.1,286046998.4
1465077755.0,286046998.8
1465077756.0,286046998.8
1465077775.9,286047002.4
1465077795.8,286046998.4
1465077815.7,286046998.6
1465077835.6,286047000.3
1465077855.6,286047000.5
1465077875.5,286047001.0
1465077895.4,286046999.0
1465077915.3,286047000.8
1465077935.3,286047001.2
1465077955.2,286046997.2
1465077975.1,286047000.8
1465077995.0,286046999.1
1465077996.0,286046999.1
1465078015.9,286046998.7
1465078035.8,286047001.2
1465078055.7,286046996.9
1465078075.7,286047000.0
1465078095.6,286047000.0
1465078115.5,286047002.0
1465078135.4,286047001.2
1465078155.4,286046997.0
1465078175.3,286047000.1
1465078195.2,286047001.0
1465078215.1,286046999.4
1465078235.1,286046998.9
1465078236.0,286046998.9
1465078255.9,286047001.2
1465078275.8,286046999.3
1465078295.8,286046998.3
1465078315.7,286047000.6
1465078335.6,286047000.8
1465078355.5,286047001.1
1465078375.5,286046998.4
1465078395.4,286047002.3
1465078415.3,286047000.3
1465078435.2,286047000.3
1465078455.2,286046998.7
1465078475.1,286047002.5
1465078476.0,286047002.5
1465078495.0,286046996.3
1465078495.9,286046996.3
1465078515.9,286047003.1
1465078535.8,286046998.1
1465078555.7,286047001.8
1465078575.6,286047000.5
1465078595.6,286046998.6
1465078615.5,286047001.8
1465078635.4,286046999.7
1465078655.4,286047000.1
1465078675.3,286047002.4
1465078695.2,286046996.6
1465078715.1,286047001.4
1465078735.0,286047001.8
1465078736.0,286047001.8
1465078755.9,286047000.5
1465078775.8,286047002.2
1465078795.7,286047001.7
1465078815.7,286047000.3
1465078835.6,286047000.5
1465078855.5,286047000.8
1465078875.4,286046997.6
1465078895.4,286046998.7
1465078915.3,286047000.7
1465078935.2,286046999.5
1465078955.1,286047000.9
1465078975.1,286046998.2
1465078976.0,286046998.2
1465078995.0,286047006.3
1465078995.9,286047006.3
1465079015.8,286046993.6
1465079035.8,286047001.7
1465079055.7,286046998.2
1465079075.6,286047000.0
1465079095.5,286046999.9
1465079115.5,286047003.3
1465079135.4,286047001.4
1465079155.3,286047005.4
1465079175.2,286046995.2
1465079195.2,286047002.8
1465079215.1,286046999.2
1465079235.0,286046999.7
1465079235.9,286046999.7
1465079255.9,286047003.5
1465079275.8,286047000.0
1465079295.7,286046999.5
1465079315.6,286046996.6
1465079335.6,286047000.7
1465079355.5,286046999.0
1465079375.4,286047002.6
1465079395.3,286047000.2
1465079415.3,286047000.2
1465079435.2,286047004.9
1465079455.1,286046999.9
1465079475.0,286047001.4
1465079476.0,286047001.4
1465079495.9,286046995.4
1465079515.8,286047001.9
1465079535.0,286046998.2
1465079535.9,286046998.2
1465079555.9,286047001.3
1465079575.8,286046998.7
1465079595.7,286047002.2
1465079615.6,286047000.1
1465079635.6,286046998.6
1465079655.5,286046998.4
1465079675.4,286047003.9
1465079695.3,286046998.5
1465079715.3,286047001.0
1465079735.2,286046998.5
1465079755.1,286046999.4
1465079775.0,286047000.7
1465079775.9,286047000.7
1465079795.9,286047002.1
1465079815.8,286046999.7
1465079835.7,286047002.6
1465079855.6,286046999.6
1465079875.6,286046998.6
1465079895.5,286047004.0
1465079915.4,286046996.6
1465079935.3,286046999.7
1465079955.3,286047004.4
1465079975.2,286046997.1
1465079995.2,286047000.1
1465080015.1,286047000.1
1465080016.0,286047000.1
1465080035.0,286047002.5
1465080035.9,286047002.5
1465080055.9,286046998.5
1465080075.8,286047001.4
1465080095.7,286046999.2
1465080115.6,286046997.0
1465080135.6,286047000.4
1465080155.5,286047002.7
1465080175.4,286046996.9
1465080195.3,286047003.8
1465080215.3,286046998.9
1465080235.2,286046996.9
1465080255.1,286047001.1
1465080275.0,286046997.7
1465080276.0,286046997.7
1465080295.9,286047000.3
1465080315.8,286047002.2
1465080335.7,286047000.2
1465080355.7,286047006.0
1465080375.6,286046996.9
1465080395.5,286046998.8
1465080415.4,286047000.8
1465080435.4,286047000.6
1465080455.3,286046996.7
1465080475.2,286046998.7
1465080495.2,286047001.9
1465080515.1,286047003.7
1465080535.0,286047001.1
1465080535.9,286047001.1
1465080555.9,286046995.3
1465080575.8,286047003.4
1465080595.7,286046995.1
1465080615.6,286047002.7
1465080635.6,286046999.6
1465080655.5,286046998.8
1465080675.4,286046999.1
1465080695.3,286047001.7
1465080715.3,286046999.7
1465080735.2,286047000.5
1465080755.1,286047002.8
1465080775.0,286046999.4
1465080776.0,286046999.4
1465080795.9,286047000.5
1465080815.8,286046998.5
1465080835.7,286047001.2
1465080855.7,286047001.2
1465080875.6,286046998.1
1465080895.5,286046999.0
1465080915.4,286047002.8
1465080935.4,286046997.5
1465080955.3,286046998.5
1465080975.2,286047002.8
1465080995.1,286047000.9
1465081015.1,286046997.7
1465081016.0,286046997.7
1465081035.9,286047002.7
1465081055.8,286046998.7
1465081075.8,286047000.8
1465081095.7,286046998.9
1465081115.6,286047007.4
1465081135.5,286046995.1
1465081155.5,286046998.1
1465081175.4,286047000.5
1465081195.3,286047000.7
