# file name; noise; peak f.; mag.; duration
20190329010015160_ASU-R0_snap.fits;33.5178;26469.7;28.3664;0
20190329010115235_ASU-R0_snap.fits;37.0121;26506.3;34.9533;0
20190329010224355_ASU-R0_met.fits;37.8322;26463.9;97.6744;1.024
20190329010215309_ASU-R0_snap.fits;36.0293;26532.7;29.1103;0
20190329010315384_ASU-R0_snap.fits;35.132;26497.6;26.9959;0
20190329010415459_ASU-R0_snap.fits;34.8384;26453.6;31.051;0
20190329010611512_ASU-R0_met.fits;30.984;26491.7;67.0392;0.512
20190329010515533_ASU-R0_snap.fits;33.6052;26482.9;27.9109;0
20190329010615608_ASU-R0_snap.fits;37.7775;26506.3;30.6825;0
20190329010715683_ASU-R0_snap.fits;33.5812;26466.8;23.868;0
20190329010815757_ASU-R0_snap.fits;32.5962;26499;32.9899;0
20190329010915832_ASU-R0_snap.fits;34.2845;26458;30.8278;0
20190329011015907_ASU-R0_snap.fits;37.6851;26529.8;37.1461;0
20190329011115981_ASU-R0_snap.fits;37.8958;26497.6;30.4965;0
20190329011216056_ASU-R0_snap.fits;41.5447;26472.7;30.5805;0
20190329011316131_ASU-R0_snap.fits;36.1265;26449.2;38.2073;0
20190329011416205_ASU-R0_snap.fits;46.2706;26460.9;33.907;0
20190329011516280_ASU-R0_snap.fits;35.1283;26512.2;36.6142;0
20190329011616355_ASU-R0_snap.fits;33.207;26493.2;31.72;0
20190329011716429_ASU-R0_snap.fits;38.1949;26453.6;41.1851;0
20190329011816504_ASU-R0_snap.fits;40.7216;26449.2;31.2498;0
20190329011916579_ASU-R0_snap.fits;42.9396;26480;35.5795;0
20190329012016653_ASU-R0_snap.fits;47.679;26506.3;45.1562;0
20190329012133624_ASU-R0_met.fits;37.9908;26494.6;175.98;0.682667
20190329012116728_ASU-R0_snap.fits;45.4656;26449.2;33.3611;0
20190329012216803_ASU-R0_snap.fits;50.815;26460.9;40.6448;0
20190329012316877_ASU-R0_snap.fits;43.4602;26535.6;35.2046;0
20190329012416952_ASU-R0_snap.fits;41.7335;26528.3;35.8707;0
20190329012517027_ASU-R0_snap.fits;40.8574;26518.1;36.5895;0
20190329012617101_ASU-R0_snap.fits;41.8121;26541.5;29.1848;0
20190329012717176_ASU-R0_snap.fits;45.9258;26535.6;38.8821;0
20190329012817251_ASU-R0_snap.fits;40.3335;26507.8;32.9879;0
20190329012930979_ASU-R0_met.fits;38.5701;26503.4;87.6104;0.170667
20190329012917325_ASU-R0_snap.fits;38.168;26494.6;35.8146;0
20190329013017400_ASU-R0_snap.fits;36.9291;26519.5;33.8864;0
20190329013117475_ASU-R0_snap.fits;40.6185;26522.5;29.9526;0
20190329013217549_ASU-R0_snap.fits;37.6383;26471.2;33.0117;0
20190329013317624_ASU-R0_snap.fits;41.8395;26529.8;31.9851;0
20190329013417699_ASU-R0_snap.fits;39.2169;26474.1;37.2125;0
20190329013517773_ASU-R0_snap.fits;28.8096;26499;22.7516;0
20190329013617848_ASU-R0_snap.fits;32.7261;26521;37.2513;0
20190329013717923_ASU-R0_snap.fits;34.0677;26504.9;27.313;0
20190329013817997_ASU-R0_snap.fits;33.5422;26529.8;28.6204;0
20190329013918072_ASU-R0_snap.fits;29.4243;26449.2;28.2141;0
20190329014018147_ASU-R0_snap.fits;34.0027;26481.4;32.4705;0
20190329014118221_ASU-R0_snap.fits;32.2692;26534.2;29.7893;0
20190329014218296_ASU-R0_snap.fits;34.5501;26510.7;27.1191;0
20190329014316323_ASU-R0_met.fits;29.0262;26488.8;64.4583;0.170667
20190329014318371_ASU-R0_snap.fits;30.1976;26450.7;31.8234;0
20190329014418445_ASU-R0_snap.fits;29.1517;26544.4;30.0529;0
20190329014518520_ASU-R0_snap.fits;36.9855;26540;28.3755;0
20190329014715427_ASU-R0_met.fits;32.5707;26512.2;102.41;0.170667
20190329014618595_ASU-R0_snap.fits;38.1958;26475.6;27.2165;0
20190329014718669_ASU-R0_snap.fits;30.1735;26506.3;32.7186;0
20190329014818744_ASU-R0_snap.fits;34.3521;26452.1;28.3307;0
20190329014918819_ASU-R0_snap.fits;45.552;26471.2;30.2017;0
20190329015018893_ASU-R0_snap.fits;36.5548;26449.2;35.5605;0
20190329015118968_ASU-R0_snap.fits;35.7089;26465.3;22.0004;0
20190329015219043_ASU-R0_snap.fits;33.0245;26538.6;34.7629;0
20190329015319117_ASU-R0_snap.fits;37.6123;26538.6;29.2305;0
20190329015419192_ASU-R0_snap.fits;37.0628;26547.4;28.3508;0
20190329015519267_ASU-R0_snap.fits;35.2983;26519.5;32.4171;0
20190329015619341_ASU-R0_snap.fits;39.485;26519.5;30.9558;0
20190329015719416_ASU-R0_snap.fits;38.2042;26459.5;29.0785;0
20190329015819491_ASU-R0_snap.fits;31.9189;26519.5;45.3478;0
20190329015919565_ASU-R0_snap.fits;39.425;26513.7;29.9506;0
