# file name; noise; peak f.; mag.; duration
20190329100133539_ASU-R0_met.fits;19.2764;26506.3;78.879;0.170667
20190329100055480_ASU-R0_snap.fits;24.1387;26532.7;20.88;0
20190329100155555_ASU-R0_snap.fits;25.1587;26466.8;14.7586;0
20190329100255629_ASU-R0_snap.fits;19.8422;26535.6;17.4816;0
20190329100409699_ASU-R0_met.fits;26.2516;26506.3;129.283;0.341333
20190329100355704_ASU-R0_snap.fits;21.6227;26503.4;17.5802;0
20190329100455779_ASU-R0_snap.fits;24.3416;26480;24.591;0
20190329100555853_ASU-R0_snap.fits;25.4438;26463.9;18.8679;0
20190329100731597_ASU-R0_met.fits;22.905;26493.2;69.5588;0.170667
20190329100655928_ASU-R0_snap.fits;22.8434;26482.9;19.1311;0
20190329100756003_ASU-R0_snap.fits;25.1142;26503.4;20.7942;0
20190329100925944_ASU-R0_met.fits;26.94;26494.6;116.678;0.170667
20190329100856077_ASU-R0_snap.fits;22.5648;26481.4;16.2001;0
20190329100956152_ASU-R0_snap.fits;27.6798;26482.9;22.1104;0
20190329101101859_ASU-R0_met.fits;22.2096;26510.7;93.8301;0.170667
20190329101056227_ASU-R0_snap.fits;24.8956;26487.3;24.2066;0
20190329101156301_ASU-R0_snap.fits;23.059;26475.6;21.2073;0
20190329101256376_ASU-R0_snap.fits;24.2586;26500.5;18.3497;0
20190329101356451_ASU-R0_snap.fits;21.7921;26488.8;20.8913;0
20190329101510179_ASU-R0_met.fits;23.6988;26487.3;81.4484;0.341333
20190329101456525_ASU-R0_snap.fits;25.3388;26487.3;17.4147;0
20190329101618787_ASU-R0_met.fits;23.8421;26499;57.0582;0.341333
20190329101649677_ASU-R0_met.fits;24.9713;26499;54.9649;0.170667
20190329101556600_ASU-R0_snap.fits;19.0351;26460.9;26.5556;0
20190329101656675_ASU-R0_snap.fits;24.003;26475.6;21.6315;0
20190329101756749_ASU-R0_snap.fits;26.1489;26455.1;26.7497;0
20190329101856824_ASU-R0_snap.fits;22.6895;26506.3;25.5201;0
20190329101954509_ASU-R0_met.fits;20.3223;26506.3;52.3195;0.170667
20190329101956899_ASU-R0_snap.fits;20.893;26462.4;25.2729;0
20190329102057315_ASU-R0_met.fits;24.2833;26500.5;90.0218;0.341333
20190329102056973_ASU-R0_snap.fits;27.8133;26449.2;18.9109;0
20190329102154659_ASU-R0_met.fits;23.5552;26499;55.4569;0.170667
20190329102243469_ASU-R0_met.fits;20.7011;26502;46.6502;0.341333
20190329102157048_ASU-R0_snap.fits;23.4006;26516.6;22.847;0
20190329102257123_ASU-R0_snap.fits;22.1233;26484.4;26.3778;0
20190329102357197_ASU-R0_snap.fits;30.9658;26496.1;19.3761;0
20190329102543864_ASU-R0_met.fits;19.0083;26512.2;83.7018;0.341333
20190329102457272_ASU-R0_snap.fits;22.6262;26531.2;18.7072;0
20190329102557347_ASU-R0_snap.fits;23.2069;26493.2;19.5857;0
20190329102657421_ASU-R0_snap.fits;24.0449;26487.3;19.6821;0
20190329102757496_ASU-R0_snap.fits;25.5936;26503.4;21.2676;0
20190329102857571_ASU-R0_snap.fits;23.7755;26462.4;15.5621;0
20190329103033315_ASU-R0_met.fits;23.5709;26507.8;80.947;0.170667
20190329102957645_ASU-R0_snap.fits;23.4074;26474.1;20.212;0
20190329103057720_ASU-R0_snap.fits;21.5945;26459.5;27.8417;0
20190329103224419_ASU-R0_met.fits;23.2193;26497.6;47.4524;0.341333
20190329103157795_ASU-R0_snap.fits;23.097;26474.1;21.0398;0
20190329103257869_ASU-R0_snap.fits;19.1827;26466.8;23.6155;0
20190329103435661_ASU-R0_met.fits;26.8162;26499;75.6984;0.170667
20190329103357944_ASU-R0_snap.fits;24.2271;26506.3;16.6297;0
20190329103458019_ASU-R0_snap.fits;25.6921;26532.7;23.0199;0
20190329103558093_ASU-R0_snap.fits;27.5122;26449.2;22.8005;0
20190329103658168_ASU-R0_snap.fits;25.9485;26522.5;19.6275;0
20190329103758243_ASU-R0_snap.fits;24.8506;26456.5;25.6203;0
20190329103858317_ASU-R0_snap.fits;21.0829;26469.7;18.4809;0
20190329103958392_ASU-R0_snap.fits;20.8124;26499;23.9839;0
20190329104102563_ASU-R0_met.fits;24.3209;26491.7;56.2581;0.170667
20190329104127139_ASU-R0_met.fits;19.8812;26497.6;71.5275;0.341333
20190329104058467_ASU-R0_snap.fits;27.2706;26518.1;14.7707;0
20190329104158541_ASU-R0_snap.fits;24.1086;26496.1;19.3534;0
20190329104258616_ASU-R0_snap.fits;22.3743;26529.8;19.5023;0
20190329104416269_ASU-R0_met.fits;24.5151;26499;62.0923;0.341333
20190329104358691_ASU-R0_snap.fits;21.4434;26515.1;20.5268;0
20190329104521464_ASU-R0_met.fits;22.9973;26502;64.2676;0.170667
20190329104458765_ASU-R0_snap.fits;21.5223;26480;19.7727;0
20190329104558840_ASU-R0_snap.fits;24.4191;26504.9;21.0636;0
20190329104658915_ASU-R0_snap.fits;18.4545;26500.5;21.2486;0
20190329104758989_ASU-R0_snap.fits;24.1073;26462.4;21.6291;0
20190329104900429_ASU-R0_met.fits;25.3341;26491.7;96.593;0.512
20190329104859064_ASU-R0_snap.fits;27.3339;26450.7;20.7319;0
20190329105021155_ASU-R0_met.fits;21.8109;26477.1;63.3085;0.170667
20190329104959139_ASU-R0_snap.fits;24.4452;26462.4;21.2702;0
20190329105059213_ASU-R0_snap.fits;22.993;26493.2;18.5623;0
20190329105231373_ASU-R0_met.fits;25.2726;26515.1;58.5964;0.170667
20190329105159288_ASU-R0_snap.fits;23.1568;26535.6;20.5151;0
20190329105349027_ASU-R0_met.fits;22.4793;26499;57.5691;0.170667
20190329105259363_ASU-R0_snap.fits;23.3586;26466.8;18.7478;0
20190329105359437_ASU-R0_snap.fits;21.9466;26468.3;20.6677;0
20190329105511629_ASU-R0_met.fits;22.4195;26503.4;60.4314;0.170667
20190329105459512_ASU-R0_snap.fits;22.5067;26540;20.7236;0
20190329105559587_ASU-R0_snap.fits;22.099;26499;21.0072;0
20190329105707853_ASU-R0_met.fits;28.4208;26507.8;67.1274;0.170667
20190329105713315_ASU-R0_met.fits;19.8405;26518.1;51.8198;0.170667
20190329105659661_ASU-R0_snap.fits;22.8175;26525.4;22.7759;0
20190329105759736_ASU-R0_snap.fits;22.8792;26452.1;21.1657;0
20190329105859811_ASU-R0_snap.fits;21.5734;26497.6;20.9927;0
20190329105959885_ASU-R0_snap.fits;21.6535;26460.9;20.8191;0
