# file name; noise; peak f.; mag.; duration
20190329150017805_ASU-R0_snap.fits;16.884;26475.6;16.8349;0
20190329150117880_ASU-R0_snap.fits;19.1594;26535.6;20.588;0
20190329150217955_ASU-R0_snap.fits;17.7422;26480;17.9831;0
20190329150318029_ASU-R0_snap.fits;23.4222;26458;19.7775;0
20190329150418104_ASU-R0_snap.fits;20.5848;26521;16.4533;0
20190329150518179_ASU-R0_snap.fits;23.2659;26459.5;17.4624;0
20190329150618253_ASU-R0_snap.fits;22.999;26534.2;17.705;0
20190329150718328_ASU-R0_snap.fits;20.0979;26516.6;19.3973;0
20190329150818403_ASU-R0_snap.fits;21.7473;26477.1;17.0304;0
20190329150918477_ASU-R0_snap.fits;20.7562;26465.3;20.5721;0
20190329151018552_ASU-R0_snap.fits;20.3074;26458;21.099;0
20190329151118627_ASU-R0_snap.fits;20.1577;26504.9;15.8122;0
20190329151218701_ASU-R0_snap.fits;15.6447;26490.2;18.6186;0
20190329151318776_ASU-R0_snap.fits;24.7264;26468.3;20.7574;0
20190329151418851_ASU-R0_snap.fits;18.0669;26510.7;15.8571;0
20190329151518925_ASU-R0_snap.fits;19.9132;26515.1;16.7168;0
20190329151619000_ASU-R0_snap.fits;20.9239;26488.8;15.7716;0
20190329151719075_ASU-R0_snap.fits;21.8395;26488.8;19.6168;0
20190329151819149_ASU-R0_snap.fits;21.6683;26450.7;17.1046;0
20190329151919224_ASU-R0_snap.fits;19.772;26522.5;21.0539;0
20190329152019299_ASU-R0_snap.fits;18.818;26513.7;17.7024;0
20190329152119373_ASU-R0_snap.fits;20.827;26519.5;15.3377;0
20190329152219448_ASU-R0_snap.fits;18.4387;26472.7;17.4027;0
20190329152319523_ASU-R0_snap.fits;22.0959;26543;20.2431;0
20190329152419597_ASU-R0_snap.fits;22.8774;26521;17.2453;0
20190329152519672_ASU-R0_snap.fits;18.6251;26509.3;19.228;0
20190329152619747_ASU-R0_snap.fits;19.066;26507.8;19.4705;0
20190329152747299_ASU-R0_met.fits;18.2715;26488.8;45.5212;0.170667
20190329152816995_ASU-R0_met.fits;20.2614;26499;106.455;0.512
20190329152719821_ASU-R0_snap.fits;24.9261;26458;18.2607;0
20190329152819896_ASU-R0_snap.fits;18.3658;26528.3;18.3558;0
20190329152919971_ASU-R0_snap.fits;20.9269;26503.4;16.8561;0
20190329153116707_ASU-R0_met.fits;19.3433;26493.2;44.5433;0.170667
20190329153020045_ASU-R0_snap.fits;18.6446;26540;21.374;0
20190329153120120_ASU-R0_snap.fits;23.3188;26456.5;19.6486;0
20190329153220195_ASU-R0_snap.fits;17.272;26488.8;17.1885;0
20190329153320269_ASU-R0_snap.fits;21.0975;26490.2;23.2074;0
20190329153420344_ASU-R0_snap.fits;17.9351;26538.6;19.0632;0
20190329153520419_ASU-R0_snap.fits;18.4938;26506.3;20.6261;0
20190329153620493_ASU-R0_snap.fits;19.1376;26453.6;14.7123;0
20190329153720568_ASU-R0_snap.fits;17.6421;26519.5;17.7143;0
20190329153820643_ASU-R0_snap.fits;17.9078;26490.2;22.7182;0
20190329153920717_ASU-R0_snap.fits;18.049;26497.6;20.0289;0
20190329154020792_ASU-R0_snap.fits;18.3986;26534.2;20.5012;0
20190329154120867_ASU-R0_snap.fits;17.0898;26475.6;19.1243;0
20190329154220941_ASU-R0_snap.fits;20.1507;26465.3;17.8186;0
20190329154321016_ASU-R0_snap.fits;17.6212;26481.4;22.5293;0
20190329154435256_ASU-R0_met.fits;22.5996;26512.2;93.8397;0.170667
20190329154421091_ASU-R0_snap.fits;26.3043;26488.8;15.9737;0
20190329154540280_ASU-R0_met.fits;21.2345;26504.9;74.5051;0.341333
20190329154521165_ASU-R0_snap.fits;23.5948;26522.5;20.1295;0
20190329154621240_ASU-R0_snap.fits;18.641;26493.2;20.9047;0
20190329154721315_ASU-R0_snap.fits;21.7473;26474.1;18.7078;0
20190329154821389_ASU-R0_snap.fits;18.0141;26513.7;18.7968;0
20190329154921464_ASU-R0_snap.fits;20.7403;26458;19.8644;0
20190329155021539_ASU-R0_snap.fits;23.5801;26519.5;14.5977;0
20190329155121613_ASU-R0_snap.fits;19.5592;26534.2;17.2193;0
20190329155221688_ASU-R0_snap.fits;22.3537;26516.6;13.0017;0
20190329155344120_ASU-R0_met.fits;19.7571;26499;39.6915;0.170667
20190329155321763_ASU-R0_snap.fits;21.0063;26529.8;17.2815;0
20190329155421837_ASU-R0_snap.fits;18.3421;26543;15.6744;0
20190329155521912_ASU-R0_snap.fits;24.3825;26494.6;16.7127;0
20190329155621987_ASU-R0_snap.fits;19.5639;26526.9;16.6435;0
20190329155722061_ASU-R0_snap.fits;20.5091;26482.9;17.7123;0
20190329155822136_ASU-R0_snap.fits;20.382;26452.1;18.9623;0
20190329155922211_ASU-R0_snap.fits;19.9263;26496.1;15.9112;0
