# file name; noise; peak f.; mag.; duration
20190329070102008_ASU-R0_met.fits;23.9182;26500.5;101.576;0.341333
20190329070042040_ASU-R0_snap.fits;30.9976;26504.9;23.3908;0
20190329070230243_ASU-R0_met.fits;26.2757;26509.3;64.8231;0.341333
20190329070232803_ASU-R0_met.fits;28.1309;26480;106.936;0.170667
20190329070142115_ASU-R0_snap.fits;28.5601;26521;27.9005;0
20190329070328099_ASU-R0_met.fits;24.5844;26493.2;62.9071;0.341333
20190329070242189_ASU-R0_snap.fits;28.4747;26497.6;23.9881;0
20190329070342264_ASU-R0_snap.fits;26.1108;26474.1;23.9508;0
20190329070442339_ASU-R0_snap.fits;32.4884;26463.9;27.9002;0
20190329070609720_ASU-R0_met.fits;27.4076;26500.5;59.8998;0.170667
20190329070542413_ASU-R0_snap.fits;28.5063;26471.2;25.8448;0
20190329070642488_ASU-R0_snap.fits;28.3601;26487.3;25.0438;0
20190329070815501_ASU-R0_met.fits;25.5601;26502;53.3008;0.170667
20190329070742563_ASU-R0_snap.fits;32.7698;26466.8;29.277;0
20190329070842637_ASU-R0_snap.fits;28.4148;26456.5;24.9997;0
20190329070942712_ASU-R0_snap.fits;28.432;26466.8;23.0581;0
20190329071042787_ASU-R0_snap.fits;30.7376;26484.4;31.6617;0
20190329071212728_ASU-R0_met.fits;29.1877;26534.2;67.5189;0.341333
20190329071142861_ASU-R0_snap.fits;26.8508;26485.8;19.5902;0
20190329071242936_ASU-R0_snap.fits;26.8915;26526.9;25.0384;0
20190329071343011_ASU-R0_snap.fits;28.8009;26519.5;18.5975;0
20190329071536675_ASU-R0_met.fits;26.9614;26493.2;84.0985;0.170667
20190329071443085_ASU-R0_snap.fits;28.6797;26452.1;23.6346;0
20190329071545208_ASU-R0_met.fits;26.2406;26500.5;55.9896;0.170667
20190329071543160_ASU-R0_snap.fits;30.5818;26491.7;26.4442;0
20190329071643235_ASU-R0_snap.fits;30.0212;26487.3;23.3146;0
20190329071750989_ASU-R0_met.fits;29.5774;26497.6;59.1885;0.341333
20190329071743309_ASU-R0_snap.fits;29.2044;26534.2;29.877;0
20190329071910861_ASU-R0_met.fits;26.7309;26494.6;77.4985;0.341333
20190329071843384_ASU-R0_snap.fits;27.3983;26528.3;25.1587;0
20190329071943459_ASU-R0_snap.fits;24.358;26490.2;21.7892;0
20190329072138488_ASU-R0_met.fits;27.0612;26500.5;73.9061;0.170667
20190329072043533_ASU-R0_snap.fits;33.3837;26465.3;23.426;0
20190329072143608_ASU-R0_snap.fits;31.4377;26509.3;31.6956;0
20190329072243683_ASU-R0_snap.fits;32.3699;26474.1;29.971;0
20190329072400824_ASU-R0_met.fits;26.037;26503.4;68.2744;0.682667
20190329072343757_ASU-R0_snap.fits;28.869;26528.3;21.1727;0
20190329072447245_ASU-R0_met.fits;29.2519;26458;175.949;0.512
20190329072443832_ASU-R0_snap.fits;26.1875;26525.4;25.7677;0
20190329072624525_ASU-R0_met.fits;28.782;26478.5;63.4557;0.170667
20190329072543907_ASU-R0_snap.fits;29.7254;26463.9;26.8902;0
20190329072740643_ASU-R0_met.fits;26.6897;26504.9;69.4703;0.341333
20190329072643981_ASU-R0_snap.fits;29.6497;26459.5;27.4096;0
20190329072744056_ASU-R0_snap.fits;27.2731;26509.3;21.9535;0
20190329072844131_ASU-R0_snap.fits;25.0429;26468.3;22.7828;0
20190329072944205_ASU-R0_snap.fits;26.5127;26513.7;30.5093;0
20190329073044280_ASU-R0_snap.fits;29.0188;26469.7;24.6248;0
20190329073144355_ASU-R0_snap.fits;32.3358;26547.4;30.1367;0
20190329073244429_ASU-R0_snap.fits;22.4816;26499;22.7829;0
20190329073344504_ASU-R0_snap.fits;30.8511;26485.8;25.4447;0
20190329073444579_ASU-R0_snap.fits;28.1153;26540;19.3215;0
20190329073629197_ASU-R0_met.fits;23.8996;26513.7;59.8579;0.170667
20190329073544653_ASU-R0_snap.fits;29.6712;26450.7;21.2728;0
20190329073644728_ASU-R0_snap.fits;30.397;26516.6;20.7399;0
20190329073744803_ASU-R0_snap.fits;31.9834;26496.1;24.5614;0
20190329073844877_ASU-R0_snap.fits;31.4817;26477.1;26.7563;0
20190329073944952_ASU-R0_snap.fits;24.8352;26510.7;26.5503;0
20190329074045027_ASU-R0_snap.fits;26.7051;26491.7;25.6354;0
20190329074145101_ASU-R0_snap.fits;25.4818;26485.8;22.6817;0
20190329074323917_ASU-R0_met.fits;30.8808;26499;89.9413;8.192
20190329074245176_ASU-R0_snap.fits;27.7752;26455.1;27.2745;0
20190329074345251_ASU-R0_snap.fits;27.2918;26450.7;28.3192;0
20190329074445325_ASU-R0_snap.fits;27.5006;26521;17.4578;0
20190329074545400_ASU-R0_snap.fits;27.3433;26478.5;25.4123;0
20190329074645475_ASU-R0_snap.fits;28.0508;26474.1;21.9039;0
20190329074745549_ASU-R0_snap.fits;25.3084;26478.5;25.9568;0
20190329074914467_ASU-R0_met.fits;32.9359;26493.2;80.0187;0.170667
20190329074932045_ASU-R0_met.fits;28.2596;26494.6;58.3183;0.170667
20190329074845624_ASU-R0_snap.fits;24.954;26484.4;26.6829;0
20190329074945699_ASU-R0_snap.fits;23.3479;26518.1;30.0264;0
20190329075045773_ASU-R0_snap.fits;28.2021;26458;24.328;0
20190329075145848_ASU-R0_snap.fits;26.6452;26515.1;20.8561;0
20190329075258893_ASU-R0_met.fits;27.7023;26493.2;109.461;0.170667
20190329075245923_ASU-R0_snap.fits;24.4327;26487.3;29.7365;0
20190329075345997_ASU-R0_snap.fits;28.5847;26504.9;20.0687;0
20190329075446072_ASU-R0_snap.fits;29.9373;26540;30.3116;0
20190329075546147_ASU-R0_snap.fits;28.5178;26535.6;29.3646;0
20190329075646221_ASU-R0_snap.fits;25.7655;26458;25.0697;0
20190329075752099_ASU-R0_met.fits;27.9135;26503.4;61.5892;0.170667
20190329075746296_ASU-R0_snap.fits;27.2378;26455.1;26.0211;0
20190329075846371_ASU-R0_snap.fits;26.3832;26490.2;23.7619;0
20190329075946445_ASU-R0_snap.fits;28.0152;26502;23.7841;0
