# file name; noise; peak f.; mag.; duration
20190329180031245_ASU-R0_snap.fits;68.9348;26502;52.8839;0
20190329180131320_ASU-R0_snap.fits;65.1162;26460.9;57.2881;0
20190329180231395_ASU-R0_snap.fits;69.5802;26512.2;51.8468;0
20190329180331469_ASU-R0_snap.fits;59.3052;26463.9;61.9169;0
20190329180431544_ASU-R0_snap.fits;61.8621;26507.8;57.9536;0
20190329180531619_ASU-R0_snap.fits;56.7744;26525.4;62.4203;0
20190329180631693_ASU-R0_snap.fits;57.1062;26460.9;69.8349;0
20190329180731768_ASU-R0_snap.fits;67.834;26510.7;61.6577;0
20190329180831843_ASU-R0_snap.fits;69.1813;26518.1;52.1177;0
20190329180931917_ASU-R0_snap.fits;65.0957;26460.9;48.3033;0
20190329181031992_ASU-R0_snap.fits;72.4347;26481.4;34.4676;0
20190329181132067_ASU-R0_snap.fits;53.7055;26544.4;55.265;0
20190329181232141_ASU-R0_snap.fits;56.7862;26499;52.4768;0
20190329181332216_ASU-R0_snap.fits;55.796;26534.2;56.3316;0
20190329181432291_ASU-R0_snap.fits;73.1884;26523.9;43.5308;0
20190329181532365_ASU-R0_snap.fits;63.2941;26490.2;49.3837;0
20190329181632440_ASU-R0_snap.fits;58.6758;26543;51.4495;0
20190329181732515_ASU-R0_snap.fits;69.4148;26466.8;48.8942;0
20190329181832589_ASU-R0_snap.fits;70.4467;26510.7;48.5307;0
20190329181932664_ASU-R0_snap.fits;74.4759;26488.8;65.7178;0
20190329182032739_ASU-R0_snap.fits;77.0661;26534.2;57.6383;0
20190329182132813_ASU-R0_snap.fits;78.444;26503.4;69.9837;0
20190329182232888_ASU-R0_snap.fits;84.5123;26518.1;70.2867;0
20190329182332963_ASU-R0_snap.fits;94.1544;26480;106.606;0
20190329182433037_ASU-R0_snap.fits;94.6539;26466.8;66.519;0
20190329182533112_ASU-R0_snap.fits;104.418;26529.8;80.5939;0
20190329182633187_ASU-R0_snap.fits;101.516;26452.1;83.097;0
20190329182733261_ASU-R0_snap.fits;91.0744;26475.6;72.6744;0
20190329182833336_ASU-R0_snap.fits;85.8011;26528.3;68.0776;0
20190329182933411_ASU-R0_snap.fits;90.0158;26500.5;60.1533;0
20190329183033485_ASU-R0_snap.fits;71.8039;26459.5;65.9131;0
20190329183133560_ASU-R0_snap.fits;84.7055;26466.8;65.5878;0
20190329183233635_ASU-R0_snap.fits;74.9858;26537.1;56.3897;0
20190329183333709_ASU-R0_snap.fits;69.6786;26468.3;55.0964;0
20190329183433784_ASU-R0_snap.fits;69.8018;26455.1;52.3494;0
20190329183533859_ASU-R0_snap.fits;65.7753;26509.3;56.99;0
20190329183633933_ASU-R0_snap.fits;74.9726;26503.4;47.7149;0
20190329183734008_ASU-R0_snap.fits;53.6123;26544.4;36.9006;0
20190329183834083_ASU-R0_snap.fits;61.7639;26485.8;50.1237;0
20190329183934157_ASU-R0_snap.fits;45.5742;26474.1;43.3899;0
20190329184034232_ASU-R0_snap.fits;58.0565;26449.2;50.6165;0
20190329184134307_ASU-R0_snap.fits;45.8071;26541.5;43.327;0
20190329184234381_ASU-R0_snap.fits;77.2571;26453.6;59.2968;0
20190329184334456_ASU-R0_snap.fits;59.6322;26460.9;48.2815;0
20190329184434531_ASU-R0_snap.fits;68.9751;26466.8;46.1373;0
20190329184534605_ASU-R0_snap.fits;68.8926;26540;51.4148;0
20190329184634680_ASU-R0_snap.fits;75.2869;26477.1;68.7094;0
20190329184734755_ASU-R0_snap.fits;68.1548;26490.2;62.9299;0
20190329184834829_ASU-R0_snap.fits;63.5693;26475.6;57.0424;0
20190329184934904_ASU-R0_snap.fits;57.5146;26544.4;48.7995;0
20190329185034979_ASU-R0_snap.fits;66.5127;26466.8;57.7588;0
20190329185135053_ASU-R0_snap.fits;67.3829;26521;61.4765;0
20190329185235128_ASU-R0_snap.fits;59.5411;26547.4;56.8568;0
20190329185335203_ASU-R0_snap.fits;54.5328;26455.1;71.471;0
20190329185435277_ASU-R0_snap.fits;67.0678;26516.6;70.1504;0
20190329185535352_ASU-R0_snap.fits;62.7149;26493.2;78.7103;0
20190329185635427_ASU-R0_snap.fits;55.2396;26523.9;60.1843;0
20190329185735501_ASU-R0_snap.fits;66.9764;26468.3;49.7093;0
20190329185835576_ASU-R0_snap.fits;53.1506;26507.8;43.9946;0
20190329185935651_ASU-R0_snap.fits;61.5552;26534.2;55.8189;0
