# file name; noise; peak f.; mag.; duration
20190329020019640_ASU-R0_snap.fits;33.523;26463.9;31.5374;0
20190329020119715_ASU-R0_snap.fits;41.3524;26462.4;28.5896;0
20190329020219789_ASU-R0_snap.fits;35.1336;26474.1;39.7229;0
20190329020415331_ASU-R0_met.fits;33.1097;26503.4;109.584;0.341333
20190329020319864_ASU-R0_snap.fits;42.1558;26499;33.9674;0
20190329020419939_ASU-R0_snap.fits;43.1324;26490.2;28.2581;0
20190329020520013_ASU-R0_snap.fits;41.4888;26455.1;37.8286;0
20190329020624184_ASU-R0_met.fits;38.0024;26507.8;144.88;0.170667
20190329020620088_ASU-R0_snap.fits;28.0965;26475.6;27.7643;0
20190329020720163_ASU-R0_snap.fits;38.3806;26468.3;37.5658;0
20190329020820237_ASU-R0_snap.fits;34.8945;26481.4;34.6529;0
20190329020920312_ASU-R0_snap.fits;42.3889;26455.1;39.1318;0
20190329021020387_ASU-R0_snap.fits;41.7871;26503.4;38.5227;0
20190329021120461_ASU-R0_snap.fits;39.5826;26450.7;39.5452;0
20190329021220536_ASU-R0_snap.fits;39.7286;26499;43.0461;0
20190329021320611_ASU-R0_snap.fits;42.6165;26500.5;35.6499;0
20190329021420685_ASU-R0_snap.fits;38.1555;26503.4;30.1192;0
20190329021520760_ASU-R0_snap.fits;50.563;26480;35.0216;0
20190329021620835_ASU-R0_snap.fits;39.9883;26474.1;34.8634;0
20190329021720909_ASU-R0_snap.fits;46.407;26529.8;46.3337;0
20190329021820984_ASU-R0_snap.fits;37.1765;26481.4;35.0963;0
20190329021921059_ASU-R0_snap.fits;42.7931;26535.6;38.8449;0
20190329022056632_ASU-R0_met.fits;34.4146;26522.5;76.3181;0.341333
20190329022021133_ASU-R0_snap.fits;36.4724;26460.9;40.4155;0
20190329022121208_ASU-R0_snap.fits;40.1473;26521;28.6404;0
20190329022221283_ASU-R0_snap.fits;38.5702;26485.8;36.8044;0
20190329022321357_ASU-R0_snap.fits;40.7294;26465.3;26.8134;0
20190329022421432_ASU-R0_snap.fits;43.8476;26459.5;33.9262;0
20190329022521507_ASU-R0_snap.fits;45.3174;26487.3;36.5656;0
20190329022621581_ASU-R0_snap.fits;34.969;26472.7;32.0918;0
20190329022721656_ASU-R0_snap.fits;38.0524;26513.7;41.1409;0
20190329022821731_ASU-R0_snap.fits;34.345;26485.8;32.6029;0
20190329022921805_ASU-R0_snap.fits;37.852;26474.1;38.4672;0
20190329023021880_ASU-R0_snap.fits;35.5583;26529.8;35.2874;0
20190329023121955_ASU-R0_snap.fits;34.1842;26525.4;37.8913;0
20190329023222029_ASU-R0_snap.fits;43.1517;26484.4;35.8075;0
20190329023322104_ASU-R0_snap.fits;40.3103;26462.4;42.0542;0
20190329023422179_ASU-R0_snap.fits;40.5907;26474.1;49.0276;0
20190329023522253_ASU-R0_snap.fits;44.1213;26471.2;32.6943;0
20190329023622328_ASU-R0_snap.fits;35.3775;26525.4;35.4291;0
20190329023722403_ASU-R0_snap.fits;39.7822;26515.1;33.4807;0
20190329023822477_ASU-R0_snap.fits;39.2198;26452.1;33.6853;0
20190329023922552_ASU-R0_snap.fits;36.3561;26484.4;33.5007;0
20190329024022627_ASU-R0_snap.fits;43.1789;26534.2;28.6029;0
20190329024122701_ASU-R0_snap.fits;38.4904;26449.2;39.3802;0
20190329024222776_ASU-R0_snap.fits;35.9458;26499;25.6798;0
20190329024322851_ASU-R0_snap.fits;38.2209;26449.2;49.0572;0
20190329024422925_ASU-R0_snap.fits;42.3779;26456.5;29.684;0
20190329024602083_ASU-R0_met.fits;39.0249;26499;166.619;0.170667
20190329024523000_ASU-R0_snap.fits;43.0223;26531.2;35.7936;0
20190329024647309_ASU-R0_met.fits;42.3374;26497.6;168.552;0.170667
20190329024623075_ASU-R0_snap.fits;46.1658;26474.1;34.1677;0
20190329024748067_ASU-R0_met.fits;39.5168;26518.1;94.5231;0.341333
20190329024723149_ASU-R0_snap.fits;43.4103;26529.8;37.0546;0
20190329024823224_ASU-R0_snap.fits;40.8102;26506.3;36.9063;0
20190329024923299_ASU-R0_snap.fits;40.2664;26474.1;40.3386;0
20190329025023373_ASU-R0_snap.fits;39.5545;26502;35.6662;0
20190329025142392_ASU-R0_met.fits;37.1686;26504.9;85.5257;0.341333
20190329025123448_ASU-R0_snap.fits;41.3508;26491.7;51.4791;0
20190329025232568_ASU-R0_met.fits;46.7767;26506.3;101.619;0.170667
20190329025223523_ASU-R0_snap.fits;43.7867;26545.9;39.5162;0
20190329025323597_ASU-R0_snap.fits;43.3667;26472.7;30.3378;0
20190329025423672_ASU-R0_snap.fits;38.4943;26503.4;39.5317;0
20190329025523747_ASU-R0_snap.fits;41.246;26538.6;35.5922;0
20190329025623821_ASU-R0_snap.fits;49.7509;26472.7;43.5692;0
20190329025729869_ASU-R0_met.fits;43.951;26484.4;117.822;0.170667
20190329025723896_ASU-R0_snap.fits;48.92;26480;34.3827;0
20190329025823971_ASU-R0_snap.fits;46.5736;26515.1;41.3725;0
20190329025924045_ASU-R0_snap.fits;47.227;26518.1;31.9074;0
