# file name; noise; peak f.; mag.; duration
20190329170026765_ASU-R0_snap.fits;23.6824;26515.1;18.3151;0
20190329170126840_ASU-R0_snap.fits;20.7779;26474.1;15.839;0
20190329170226915_ASU-R0_snap.fits;20.0091;26516.6;20.4057;0
20190329170335352_ASU-R0_met.fits;21.9258;26506.3;59.6235;0.341333
20190329170326989_ASU-R0_snap.fits;21.8856;26477.1;20.0301;0
20190329170427064_ASU-R0_snap.fits;18.0173;26482.9;21.7168;0
20190329170526968_ASU-R0_met.fits;24.7662;26502;56.2805;0.341333
20190329170541304_ASU-R0_met.fits;19.9716;26481.4;100.405;0.341333
20190329170543523_ASU-R0_met.fits;20.9753;26493.2;51.8599;0.170667
20190329170527139_ASU-R0_snap.fits;21.68;26506.3;21.1563;0
20190329170627213_ASU-R0_snap.fits;22.6423;26504.9;23.6839;0
20190329170727288_ASU-R0_snap.fits;27.0915;26494.6;15.1851;0
20190329170827363_ASU-R0_snap.fits;22.4581;26509.3;15.6932;0
20190329170927437_ASU-R0_snap.fits;19.9096;26493.2;20.4341;0
20190329171026317_ASU-R0_met.fits;23.9362;26515.1;191.958;0.341333
20190329171027512_ASU-R0_snap.fits;21.508;26531.2;24.2358;0
20190329171127587_ASU-R0_snap.fits;22.9441;26475.6;22.5946;0
20190329171227661_ASU-R0_snap.fits;20.7782;26502;23.2423;0
20190329171327736_ASU-R0_snap.fits;22.7702;26471.2;21.6974;0
20190329171427811_ASU-R0_snap.fits;43.4683;26515.1;49.8206;0
20190329171527885_ASU-R0_snap.fits;44.6737;26463.9;42.438;0
20190329171627960_ASU-R0_snap.fits;49.98;26499;37.8227;0
20190329171728035_ASU-R0_snap.fits;42.3828;26516.6;43.2738;0
20190329171828109_ASU-R0_snap.fits;47.7155;26532.7;43.2976;0
20190329171928184_ASU-R0_snap.fits;45.0674;26512.2;27.8151;0
20190329172028259_ASU-R0_snap.fits;46.8869;26525.4;38.4806;0
20190329172128333_ASU-R0_snap.fits;50.9515;26525.4;45.9196;0
20190329172228408_ASU-R0_snap.fits;44.9852;26459.5;45.1227;0
20190329172338381_ASU-R0_met.fits;51.8469;26494.6;109.221;0.170667
20190329172328483_ASU-R0_snap.fits;55.3023;26531.2;28.2288;0
20190329172428557_ASU-R0_snap.fits;45.9157;26521;41.3744;0
20190329172528632_ASU-R0_snap.fits;44.7688;26537.1;41.9819;0
20190329172628707_ASU-R0_snap.fits;47.4872;26460.9;44.2079;0
20190329172728781_ASU-R0_snap.fits;44.8218;26529.8;33.489;0
20190329172828856_ASU-R0_snap.fits;48.8592;26485.8;53.3451;0
20190329172928931_ASU-R0_snap.fits;39.1235;26484.4;38.7983;0
20190329173029005_ASU-R0_snap.fits;56.4729;26528.3;39.817;0
20190329173129080_ASU-R0_snap.fits;56.8455;26462.4;39.3644;0
20190329173229155_ASU-R0_snap.fits;47.6759;26537.1;56.5984;0
20190329173329229_ASU-R0_snap.fits;48.0938;26512.2;36.1326;0
20190329173429304_ASU-R0_snap.fits;49.3806;26497.6;39.749;0
20190329173529379_ASU-R0_snap.fits;59.0038;26466.8;43.3577;0
20190329173629453_ASU-R0_snap.fits;50.3787;26523.9;48.5155;0
20190329173729528_ASU-R0_snap.fits;52.4058;26547.4;46.1735;0
20190329173829603_ASU-R0_snap.fits;56.8209;26528.3;49.3813;0
20190329173929677_ASU-R0_snap.fits;50.5502;26453.6;44.3059;0
20190329174029752_ASU-R0_snap.fits;57.3402;26529.8;51.1851;0
20190329174129827_ASU-R0_snap.fits;54.1919;26535.6;54.6258;0
20190329174229901_ASU-R0_snap.fits;60.7935;26541.5;53.138;0
20190329174329976_ASU-R0_snap.fits;53.1605;26515.1;59.0364;0
20190329174430051_ASU-R0_snap.fits;55.205;26488.8;44.7857;0
20190329174530125_ASU-R0_snap.fits;58.8111;26532.7;42.1706;0
20190329174630200_ASU-R0_snap.fits;52.4281;26547.4;62.8944;0
20190329174730275_ASU-R0_snap.fits;65.4474;26453.6;44.9995;0
20190329174830349_ASU-R0_snap.fits;54.6494;26528.3;54.7657;0
20190329174930424_ASU-R0_snap.fits;62.9324;26449.2;40.1781;0
20190329175030499_ASU-R0_snap.fits;60.439;26502;37.218;0
20190329175130573_ASU-R0_snap.fits;59.3394;26528.3;54.2692;0
20190329175230648_ASU-R0_snap.fits;65.3186;26503.4;49.8;0
20190329175330723_ASU-R0_snap.fits;65.5056;26488.8;51.5284;0
20190329175430797_ASU-R0_snap.fits;63.7656;26487.3;47.0507;0
20190329175530872_ASU-R0_snap.fits;50.767;26513.7;55.8778;0
20190329175630947_ASU-R0_snap.fits;57.0986;26529.8;51.7693;0
20190329175731021_ASU-R0_snap.fits;71.6435;26460.9;49.3481;0
20190329175831096_ASU-R0_snap.fits;59.8395;26453.6;56.7582;0
20190329175931171_ASU-R0_snap.fits;57.9582;26515.1;55.1595;0
