# file name; noise; peak f.; mag.; duration
20190329140013325_ASU-R0_snap.fits;20.9613;26494.6;14.0138;0
20190329140113400_ASU-R0_snap.fits;23.9145;26455.1;23.5391;0
20190329140243171_ASU-R0_met.fits;21.8638;26499;64.6203;0.853333
20190329140304333_ASU-R0_met.fits;23.2196;26497.6;59.9374;0.341333
20190329140213475_ASU-R0_snap.fits;18.8228;26463.9;22.087;0
20190329140313549_ASU-R0_snap.fits;19.7895;26538.6;14.3326;0
20190329140439395_ASU-R0_met.fits;18.2965;26496.1;37.2575;0.170667
20190329140413624_ASU-R0_snap.fits;22.6798;26523.9;22.3855;0
20190329140513699_ASU-R0_snap.fits;18.8921;26474.1;17.054;0
20190329140613773_ASU-R0_snap.fits;21.6371;26500.5;17.2215;0
20190329140713848_ASU-R0_snap.fits;20.7641;26496.1;19.2854;0
20190329140813923_ASU-R0_snap.fits;17.6222;26540;15.8765;0
20190329140913997_ASU-R0_snap.fits;20.8814;26521;21.5164;0
20190329141014072_ASU-R0_snap.fits;20.2761;26459.5;15.7224;0
20190329141114147_ASU-R0_snap.fits;20.0951;26547.4;15.27;0
20190329141214221_ASU-R0_snap.fits;21.7916;26459.5;18.1719;0
20190329141314296_ASU-R0_snap.fits;21.5564;26481.4;17.0005;0
20190329141414371_ASU-R0_snap.fits;18.3466;26488.8;16.0326;0
20190329141514445_ASU-R0_snap.fits;24.2257;26541.5;15.4612;0
20190329141614520_ASU-R0_snap.fits;21.0794;26477.1;20.4476;0
20190329141714595_ASU-R0_snap.fits;21.6134;26526.9;16.2733;0
20190329141829517_ASU-R0_met.fits;23.4627;26494.6;146.505;0.341333
20190329141814669_ASU-R0_snap.fits;19.9611;26463.9;14.3977;0
20190329141914744_ASU-R0_snap.fits;19.8599;26488.8;15.8547;0
20190329142104141_ASU-R0_met.fits;18.7769;26499;80.7793;0.341333
20190329142014819_ASU-R0_snap.fits;20.2954;26540;19.9367;0
20190329142144760_ASU-R0_met.fits;17.6827;26493.2;36.9413;0.341333
20190329142114893_ASU-R0_snap.fits;22.0565;26468.3;19.603;0
20190329142214968_ASU-R0_snap.fits;22.9601;26503.4;17.4899;0
20190329142315043_ASU-R0_snap.fits;16.9677;26452.1;18.9051;0
20190329142415117_ASU-R0_snap.fits;16.5195;26502;17.4565;0
20190329142609123_ASU-R0_met.fits;17.8398;26490.2;559.81;0.341333
20190329142515192_ASU-R0_snap.fits;21.0158;26499;15.458;0
20190329142622435_ASU-R0_met.fits;19.8517;26503.4;59.2423;0.341333
20190329142633528_ASU-R0_met.fits;17.0228;26493.2;40.5128;0.170667
20190329142659981_ASU-R0_met.fits;21.338;26503.4;55.8846;0.341333
20190329142615267_ASU-R0_snap.fits;19.5835;26525.4;22.2445;0
20190329142715341_ASU-R0_snap.fits;18.4203;26500.5;14.9736;0
20190329142815416_ASU-R0_snap.fits;21.8691;26452.1;20.3369;0
20190329142915491_ASU-R0_snap.fits;19.3242;26547.4;19.845;0
20190329143015565_ASU-R0_snap.fits;19.4631;26471.2;15.3001;0
20190329143115640_ASU-R0_snap.fits;21.5653;26528.3;17.0733;0
20190329143218104_ASU-R0_met.fits;18.6873;26499;37.9664;0.170667
20190329143215715_ASU-R0_snap.fits;17.9709;26519.5;12.8173;0
20190329143348728_ASU-R0_met.fits;20.5274;26503.4;60.9758;0.170667
20190329143315789_ASU-R0_snap.fits;21.1243;26456.5;18.6753;0
20190329143415864_ASU-R0_snap.fits;22.03;26488.8;16.9965;0
20190329143515939_ASU-R0_snap.fits;18.3303;26477.1;17.1122;0
20190329143616013_ASU-R0_snap.fits;14.8857;26535.6;19.6577;0
20190329143716088_ASU-R0_snap.fits;22.5325;26522.5;17.0468;0
20190329143816163_ASU-R0_snap.fits;21.9656;26477.1;22.7161;0
20190329143916237_ASU-R0_snap.fits;22.7268;26503.4;14.2213;0
20190329144016312_ASU-R0_snap.fits;20.4738;26532.7;18.8343;0
20190329144116387_ASU-R0_snap.fits;20.3949;26468.3;21.8631;0
20190329144216461_ASU-R0_snap.fits;17.6181;26491.7;15.9446;0
20190329144316536_ASU-R0_snap.fits;20.9295;26462.4;18.1837;0
20190329144416611_ASU-R0_snap.fits;24.4623;26487.3;14.8578;0
20190329144516685_ASU-R0_snap.fits;19.8408;26494.6;15.5963;0
20190329144642701_ASU-R0_met.fits;23.4473;26499;79.1557;0.170667
20190329144616760_ASU-R0_snap.fits;22.0625;26453.6;19.6054;0
20190329144716835_ASU-R0_snap.fits;21.9106;26471.2;21.5309;0
20190329144816909_ASU-R0_snap.fits;20.9615;26547.4;14.0686;0
20190329144919373_ASU-R0_met.fits;21.5871;26497.6;135.409;0.341333
20190329144916984_ASU-R0_snap.fits;21.457;26535.6;16.8047;0
20190329145017059_ASU-R0_snap.fits;18.4922;26493.2;23.9219;0
20190329145117133_ASU-R0_snap.fits;21.4583;26453.6;16.9074;0
20190329145217208_ASU-R0_snap.fits;17.076;26547.4;16.9255;0
20190329145317283_ASU-R0_snap.fits;16.8774;26521;22.5488;0
20190329145417357_ASU-R0_snap.fits;18.5907;26518.1;12.4378;0
20190329145517432_ASU-R0_snap.fits;19.1067;26462.4;17.2728;0
20190329145617507_ASU-R0_snap.fits;20.5603;26449.2;15.6876;0
20190329145717581_ASU-R0_snap.fits;19.0024;26468.3;14.355;0
20190329145817656_ASU-R0_snap.fits;17.9159;26452.1;20.0859;0
20190329145917731_ASU-R0_snap.fits;20.7477;26491.7;20.9548;0
