# file name; noise; peak f.; mag.; duration
20190329190035725_ASU-R0_snap.fits;72.5455;26475.6;46.0989;0
20190329190135800_ASU-R0_snap.fits;59.772;26543;55.4818;0
20190329190235875_ASU-R0_snap.fits;67.0616;26513.7;50.3676;0
20190329190335949_ASU-R0_snap.fits;45.7751;26504.9;40.3507;0
20190329190436024_ASU-R0_snap.fits;44.6835;26529.8;44.5142;0
20190329190536099_ASU-R0_snap.fits;39.3336;26485.8;37.4718;0
20190329190636173_ASU-R0_snap.fits;41.5651;26471.2;37.598;0
20190329190736248_ASU-R0_snap.fits;46.4787;26528.3;42.5112;0
20190329190836323_ASU-R0_snap.fits;42.856;26468.3;35.8599;0
20190329190936397_ASU-R0_snap.fits;39.3819;26465.3;33.0315;0
20190329191036472_ASU-R0_snap.fits;45.9203;26465.3;34.4983;0
20190329191136547_ASU-R0_snap.fits;34.6182;26537.1;36.3393;0
20190329191236621_ASU-R0_snap.fits;70.535;26493.2;45.4178;0
20190329191336696_ASU-R0_snap.fits;59.5418;26474.1;56.2606;0
20190329191436771_ASU-R0_snap.fits;64.2115;26535.6;43.471;0
20190329191536845_ASU-R0_snap.fits;67.5761;26480;43.3141;0
20190329191636920_ASU-R0_snap.fits;64.6156;26523.9;49.7763;0
20190329191736995_ASU-R0_snap.fits;58.6761;26528.3;48.6935;0
20190329191837069_ASU-R0_snap.fits;69.799;26493.2;49.4794;0
20190329191937144_ASU-R0_snap.fits;60.0793;26453.6;44.9612;0
20190329192037219_ASU-R0_snap.fits;64.7373;26531.2;51.965;0
20190329192137293_ASU-R0_snap.fits;70.3975;26506.3;64.2314;0
20190329192237368_ASU-R0_snap.fits;77.1879;26480;68.0737;0
20190329192337443_ASU-R0_snap.fits;65.4796;26538.6;54.7751;0
20190329192437517_ASU-R0_snap.fits;68.2849;26510.7;50.0696;0
20190329192537592_ASU-R0_snap.fits;67.1446;26488.8;50.1308;0
20190329192637667_ASU-R0_snap.fits;51.784;26481.4;68.3012;0
20190329192737741_ASU-R0_snap.fits;70.1491;26506.3;48.2399;0
20190329192837816_ASU-R0_snap.fits;62.7149;26507.8;56.4652;0
20190329192937891_ASU-R0_snap.fits;77.0123;26519.5;62.313;0
20190329193037965_ASU-R0_snap.fits;67.5934;26513.7;57.0781;0
20190329193138040_ASU-R0_snap.fits;78.7925;26468.3;38.7735;0
20190329193238115_ASU-R0_snap.fits;73.8068;26500.5;58.9377;0
20190329193338189_ASU-R0_snap.fits;77.4311;26538.6;61.5399;0
20190329193438264_ASU-R0_snap.fits;69.4455;26510.7;67.1532;0
20190329193538339_ASU-R0_snap.fits;65.9583;26471.2;49.6699;0
20190329193638413_ASU-R0_snap.fits;75.419;26469.7;60.1738;0
20190329193738488_ASU-R0_snap.fits;69.523;26471.2;61.5638;0
20190329193838563_ASU-R0_snap.fits;68.2817;26452.1;70.7682;0
20190329193938637_ASU-R0_snap.fits;63.456;26480;47.4724;0
20190329194038712_ASU-R0_snap.fits;56.9482;26459.5;68.96;0
20190329194138787_ASU-R0_snap.fits;75.6809;26455.1;62.9614;0
20190329194238861_ASU-R0_snap.fits;63.3178;26449.2;73.5764;0
20190329194338936_ASU-R0_snap.fits;66.9054;26534.2;53.7312;0
20190329194439011_ASU-R0_snap.fits;69.4161;26474.1;58.1205;0
20190329194539085_ASU-R0_snap.fits;60.3507;26472.7;50.1514;0
20190329194639160_ASU-R0_snap.fits;68.3068;26450.7;42.9166;0
20190329194739235_ASU-R0_snap.fits;63.4558;26519.5;47.6032;0
20190329194839309_ASU-R0_snap.fits;71.6694;26487.3;53.9031;0
20190329194939384_ASU-R0_snap.fits;60.3692;26547.4;63.2813;0
20190329195039459_ASU-R0_snap.fits;67.9468;26463.9;55.1991;0
20190329195139533_ASU-R0_snap.fits;65.4795;26522.5;71.6548;0
20190329195239608_ASU-R0_snap.fits;61.3083;26535.6;58.3996;0
20190329195339683_ASU-R0_snap.fits;62.4568;26519.5;52.897;0
20190329195439757_ASU-R0_snap.fits;74.6963;26475.6;37.1358;0
20190329195539832_ASU-R0_snap.fits;75.8306;26526.9;59.5794;0
20190329195639907_ASU-R0_snap.fits;64.1458;26471.2;68.6913;0
20190329195739981_ASU-R0_snap.fits;71.2673;26494.6;62.4666;0
20190329195840056_ASU-R0_snap.fits;60.578;26471.2;58.8425;0
20190329195940131_ASU-R0_snap.fits;67.9313;26449.2;57.2678;0
