# file name; noise; peak f.; mag.; duration
20190329050033080_ASU-R0_snap.fits;48.343;26540;33.9083;0
20190329050133155_ASU-R0_snap.fits;45.7797;26541.5;36.5077;0
20190329050233229_ASU-R0_snap.fits;38.2992;26513.7;37.8755;0
20190329050333304_ASU-R0_snap.fits;45.231;26534.2;28.811;0
20190329050521677_ASU-R0_met.fits;42.265;26500.5;645.752;0.341333
20190329050433379_ASU-R0_snap.fits;40.4948;26468.3;30.0124;0
20190329050533453_ASU-R0_snap.fits;42.3597;26525.4;33.4632;0
20190329050633528_ASU-R0_snap.fits;45.2462;26494.6;38.5915;0
20190329050733603_ASU-R0_snap.fits;57.3555;26525.4;39.3301;0
20190329050833677_ASU-R0_snap.fits;41.6232;26478.5;45.9345;0
20190329050933752_ASU-R0_snap.fits;51.3545;26506.3;32.9285;0
20190329051033827_ASU-R0_snap.fits;48.2294;26482.9;35.7373;0
20190329051133901_ASU-R0_snap.fits;46.8019;26478.5;34.9872;0
20190329051233976_ASU-R0_snap.fits;45.0558;26544.4;29.1765;0
20190329051334051_ASU-R0_snap.fits;52.5904;26466.8;33.6411;0
20190329051434125_ASU-R0_snap.fits;44.2735;26496.1;50.0875;0
20190329051534200_ASU-R0_snap.fits;44.0487;26480;57.1594;0
20190329051634275_ASU-R0_snap.fits;61.1268;26538.6;63.8494;0
20190329051734349_ASU-R0_snap.fits;62.5674;26509.3;53.0176;0
20190329051834424_ASU-R0_snap.fits;57.8986;26459.5;50.2732;0
20190329051934499_ASU-R0_snap.fits;57.2535;26534.2;52.2776;0
20190329052034573_ASU-R0_snap.fits;68.4209;26458;67.0356;0
20190329052134648_ASU-R0_snap.fits;71.9465;26471.2;67.8781;0
20190329052234723_ASU-R0_snap.fits;77.0266;26450.7;62.9081;0
20190329052334797_ASU-R0_snap.fits;79.5312;26547.4;67.7676;0
20190329052434872_ASU-R0_snap.fits;84.6338;26534.2;71.5382;0
20190329052534947_ASU-R0_snap.fits;84.0843;26493.2;76.2588;0
20190329052635021_ASU-R0_snap.fits;84.6935;26547.4;85.8181;0
20190329052735096_ASU-R0_snap.fits;83.3413;26525.4;63.988;0
20190329052835171_ASU-R0_snap.fits;65.2882;26449.2;81.0681;0
20190329052935245_ASU-R0_snap.fits;81.389;26507.8;61.4018;0
20190329053035320_ASU-R0_snap.fits;65.85;26481.4;84.2094;0
20190329053135395_ASU-R0_snap.fits;78.8754;26545.9;57.7252;0
20190329053235469_ASU-R0_snap.fits;76.1881;26496.1;84.2581;0
20190329053335544_ASU-R0_snap.fits;94.1799;26499;97.8356;0
20190329053435619_ASU-R0_snap.fits;86.743;26487.3;63.777;0
20190329053535693_ASU-R0_snap.fits;97.8925;26541.5;76.4179;0
20190329053635768_ASU-R0_snap.fits;67.8965;26516.6;61.5255;0
20190329053735843_ASU-R0_snap.fits;84.4094;26458;66.305;0
20190329053835917_ASU-R0_snap.fits;66.6723;26491.7;84.3797;0
20190329053935992_ASU-R0_snap.fits;81.8303;26545.9;67.8188;0
20190329054036067_ASU-R0_snap.fits;71.4245;26472.7;66.7967;0
20190329054136141_ASU-R0_snap.fits;71.27;26459.5;84.9311;0
20190329054236216_ASU-R0_snap.fits;65.3423;26509.3;73.1711;0
20190329054336291_ASU-R0_snap.fits;59.1045;26544.4;61.4722;0
20190329054436365_ASU-R0_snap.fits;61.1857;26496.1;70.1914;0
20190329054536440_ASU-R0_snap.fits;61.9383;26472.7;34.6135;0
20190329054636515_ASU-R0_snap.fits;67.3246;26503.4;71.6405;0
20190329054736589_ASU-R0_snap.fits;74.6473;26537.1;53.346;0
20190329054836664_ASU-R0_snap.fits;64.732;26463.9;67.6254;0
20190329054936739_ASU-R0_snap.fits;66.2674;26496.1;46.952;0
20190329055036813_ASU-R0_snap.fits;63.1777;26456.5;51.9436;0
20190329055136888_ASU-R0_snap.fits;69.9403;26525.4;58.776;0
20190329055236963_ASU-R0_snap.fits;63.0021;26497.6;67.531;0
20190329055337037_ASU-R0_snap.fits;72.7433;26469.7;41.8713;0
20190329055437112_ASU-R0_snap.fits;56.3829;26477.1;42.6138;0
20190329055537187_ASU-R0_snap.fits;57.2065;26510.7;58.1389;0
20190329055637261_ASU-R0_snap.fits;52.8178;26494.6;47.6712;0
20190329055737336_ASU-R0_snap.fits;58.3519;26504.9;45.0093;0
20190329055837411_ASU-R0_snap.fits;48.6244;26516.6;52.5693;0
20190329055937485_ASU-R0_snap.fits;46.0101;26459.5;38.4873;0
