# file name; noise; peak f.; mag.; duration
20190329220049165_ASU-R0_snap.fits;43.2773;26535.6;42.9147;0
20190329220149240_ASU-R0_snap.fits;37.1784;26534.2;32.6144;0
20190329220249315_ASU-R0_snap.fits;50.9128;26504.9;43.4291;0
20190329220349389_ASU-R0_snap.fits;42.5835;26455.1;44.6976;0
20190329220449464_ASU-R0_snap.fits;41.6161;26500.5;39.8333;0
20190329220549539_ASU-R0_snap.fits;39.8946;26532.7;31.8852;0
20190329220649613_ASU-R0_snap.fits;42.5041;26519.5;39.6236;0
20190329220749688_ASU-R0_snap.fits;44.7389;26455.1;31.0975;0
20190329220849763_ASU-R0_snap.fits;42.2634;26466.8;34.1383;0
20190329220949837_ASU-R0_snap.fits;41.5502;26541.5;40.2317;0
20190329221049912_ASU-R0_snap.fits;42.8312;26540;41.043;0
20190329221149987_ASU-R0_snap.fits;43.6916;26510.7;30.7637;0
20190329221250061_ASU-R0_snap.fits;39.5546;26535.6;35.4442;0
20190329221350136_ASU-R0_snap.fits;39.053;26545.9;30.2087;0
20190329221450211_ASU-R0_snap.fits;37.9494;26534.2;33.8853;0
20190329221550285_ASU-R0_snap.fits;37.6649;26503.4;34.5379;0
20190329221650360_ASU-R0_snap.fits;36.3135;26493.2;31.0819;0
20190329221750435_ASU-R0_snap.fits;33.7134;26450.7;32.5313;0
20190329221850509_ASU-R0_snap.fits;37.921;26493.2;45.3486;0
20190329221950584_ASU-R0_snap.fits;62.8165;26491.7;43.3179;0
20190329222050659_ASU-R0_snap.fits;66.3897;26455.1;61.5803;0
20190329222150733_ASU-R0_snap.fits;65.0689;26519.5;56.6791;0
20190329222250808_ASU-R0_snap.fits;65.691;26459.5;48.9461;0
20190329222350883_ASU-R0_snap.fits;62.7875;26503.4;48.9717;0
20190329222450957_ASU-R0_snap.fits;43.5426;26535.6;32.7555;0
20190329222551032_ASU-R0_snap.fits;35.5641;26528.3;30.561;0
20190329222651107_ASU-R0_snap.fits;46.0418;26529.8;42.9394;0
20190329222751181_ASU-R0_snap.fits;37.1895;26523.9;36.3231;0
20190329222851256_ASU-R0_snap.fits;40.4472;26496.1;30.0612;0
20190329222951331_ASU-R0_snap.fits;42.8078;26458;40.378;0
20190329223051405_ASU-R0_snap.fits;40.1746;26478.5;29.4647;0
20190329223151480_ASU-R0_snap.fits;36.1565;26521;26.921;0
20190329223314595_ASU-R0_met.fits;43.8927;26499;126.59;0.341333
20190329223251555_ASU-R0_snap.fits;40.0445;26512.2;37.9808;0
20190329223351629_ASU-R0_snap.fits;43.189;26485.8;34.5245;0
20190329223451704_ASU-R0_snap.fits;42.9837;26510.7;37.7553;0
20190329223551779_ASU-R0_snap.fits;39.2222;26472.7;35.3749;0
20190329223651853_ASU-R0_snap.fits;42.164;26459.5;34.8937;0
20190329223751928_ASU-R0_snap.fits;40.0598;26512.2;33.0498;0
20190329223852003_ASU-R0_snap.fits;32.7627;26504.9;38.7732;0
20190329223952077_ASU-R0_snap.fits;36.3987;26458;26.8507;0
20190329224052152_ASU-R0_snap.fits;37.902;26506.3;32.3413;0
20190329224152227_ASU-R0_snap.fits;43.6836;26496.1;35.993;0
20190329224252301_ASU-R0_snap.fits;41.5949;26468.3;46.7739;0
20190329224352376_ASU-R0_snap.fits;37.5165;26531.2;30.0886;0
20190329224452451_ASU-R0_snap.fits;39.1414;26500.5;34.1961;0
20190329224552525_ASU-R0_snap.fits;37.8103;26507.8;33.4926;0
20190329224652600_ASU-R0_snap.fits;39.6852;26525.4;41.1294;0
20190329224752675_ASU-R0_snap.fits;41.6636;26496.1;41.6862;0
20190329224852749_ASU-R0_snap.fits;41.5027;26477.1;31.3669;0
20190329224952824_ASU-R0_snap.fits;40.1816;26543;33.6595;0
20190329225052899_ASU-R0_snap.fits;46.8388;26502;47.4793;0
20190329225152973_ASU-R0_snap.fits;62.1417;26463.9;40.9867;0
20190329225253048_ASU-R0_snap.fits;58.2462;26532.7;40.8514;0
20190329225353123_ASU-R0_snap.fits;48.239;26469.7;42.2396;0
20190329225453197_ASU-R0_snap.fits;49.1021;26484.4;44.062;0
20190329225553272_ASU-R0_snap.fits;43.073;26466.8;39.0793;0
20190329225653347_ASU-R0_snap.fits;41.8075;26490.2;34.9941;0
20190329225753421_ASU-R0_snap.fits;40.5647;26515.1;37.3984;0
20190329225853496_ASU-R0_snap.fits;41.2597;26494.6;30.0645;0
20190329225953571_ASU-R0_snap.fits;39.8063;26512.2;39.6656;0
