#timestamp,LO_Frequency,Hit,StdDev 
1553878815.4,286047001.0,P
1553878835.2,286047000.6,N
1553878855.0,286046998.5,N
1553878856.0,286046998.5,N
1553878875.8,286047000.8,N
1553878895.6,286046999.9,N
1553878915.5,286047000.1,N
1553878935.3,286047001.5,N
1553878955.1,286047001.9,N
1553878975.9,286047003.8,Y
1553878995.7,286047005.5,P
1553879015.6,286047004.2,N
1553879035.4,286047001.5,N
1553879055.2,286047000.0,N
1553879075.1,286047002.5,N
1553879076.0,286047002.5,N
1553879095.8,286047001.3,N
1553879115.6,286047003.5,N
1553879135.5,286047003.1,N
1553879155.3,286047003.7,N
1553879175.2,286047001.4,N
1553879195.9,286047001.7,N
1553879215.7,286047001.6,N
1553879235.6,286047001.4,N
1553879255.4,286047003.7,N
1553879275.2,286047001.7,N
1553879295.1,286047004.4,Y
1553879296.0,286047004.4,P
1553879315.8,286047000.5,N
1553879335.7,286047002.6,N
1553879355.5,286047002.8,N
1553879375.3,286047000.2,N
1553879395.2,286047000.7,N
1553879415.0,286047002.8,N
1553879415.9,286047002.8,N
1553879435.8,286047000.3,N
1553879455.6,286047002.1,N
1553879475.4,286047002.7,N
1553879495.3,286047002.1,N
1553879515.1,286047002.2,N
1553879535.9,286047002.4,N
1553879555.7,286047001.1,N
1553879575.5,286047001.0,N
1553879595.4,286047001.8,N
1553879615.2,286047001.6,N
1553879635.0,286047003.9,Y
1553879635.9,286047003.9,P
1553879655.8,286047002.0,N
1553879675.6,286046999.9,N
1553879695.5,286047002.7,N
1553879715.3,286047000.1,N
1553879735.1,286047000.9,N
1553879755.9,286047000.6,N
1553879775.7,286047000.8,N
1553879795.5,286046999.4,N
1553879815.4,286046997.3,N
1553879835.2,286046997.0,N
1553879855.1,286046997.7,N
1553879856.0,286046997.7,N
1553879875.8,286046997.4,N
1553879895.6,286046997.3,N
1553879915.5,286046999.5,N
1553879935.3,286046996.6,N
1553879955.1,286047000.5,N
1553879975.9,286047000.4,N
1553879995.7,286047001.0,N
1553880015.6,286046998.7,N
1553880035.4,286046998.9,N
1553880055.2,286047000.8,N
1553880075.1,286046998.4,N
1553880076.0,286046998.4,N
1553880095.8,286046998.6,N
1553880115.6,286047000.8,N
1553880135.5,286047000.8,N
1553880155.3,286046998.7,N
1553880175.2,286046996.5,N
1553880195.9,286046997.3,N
1553880215.7,286046996.6,N
1553880235.6,286046997.1,N
1553880255.4,286046997.7,N
1553880275.3,286046997.4,N
1553880295.1,286046995.2,Y
1553880296.0,286046995.2,P
1553880315.8,286046999.2,N
1553880335.7,286046999.6,N
1553880355.5,286046999.3,N
1553880375.3,286046998.3,N
1553880395.2,286046998.3,N
1553880415.0,286046999.4,N
1553880415.9,286046999.4,N
1553880435.8,286046999.3,N
1553880455.6,286046998.3,N
1553880475.4,286046998.8,N
1553880495.3,286046998.2,N
1553880515.1,286047001.2,N
1553880535.9,286046998.4,N
1553880555.7,286046997.0,N
1553880575.5,286046999.5,N
1553880595.4,286046999.1,N
1553880615.2,286046999.4,N
1553880635.0,286046996.7,N
1553880635.9,286046996.7,N
1553880655.8,286046995.3,Y
1553880675.6,286046997.4,P
1553880695.5,286046997.0,P
1553880715.3,286046999.1,N
1553880735.1,286046999.2,N
1553880755.9,286046998.9,N
1553880775.7,286046998.1,N
1553880795.5,286046998.1,N
1553880815.4,286047001.1,N
1553880835.2,286047000.5,N
1553880855.1,286047000.6,N
1553880856.0,286047000.6,N
1553880875.8,286046999.7,N
1553880895.6,286047000.9,N
1553880915.5,286047000.4,N
1553880935.3,286047000.4,N
1553880955.1,286047000.4,N
1553880975.9,286047001.0,N
1553880995.7,286047000.3,N
1553881015.6,286046998.1,N
1553881035.4,286046998.4,N
1553881055.2,286046998.5,N
1553881075.1,286047000.7,N
1553881076.0,286047000.7,N
1553881095.8,286047000.4,N
1553881115.7,286047000.0,N
1553881135.5,286046998.5,N
1553881155.3,286047000.9,N
1553881175.2,286047000.9,N
1553881195.9,286047001.2,N
1553881215.7,286047001.2,N
1553881235.6,286047000.6,N
1553881255.4,286046998.1,N
1553881275.3,286047000.8,N
1553881295.1,286047000.7,N
1553881296.0,286047000.7,N
1553881315.8,286046998.4,N
1553881335.7,286046996.7,Y
1553881355.5,286046997.1,P
1553881375.4,286046999.1,N
1553881395.2,286047000.4,N
1553881415.0,286047001.0,N
1553881415.9,286047001.0,N
1553881435.8,286047001.2,N
1553881455.6,286046999.5,N
1553881475.4,286046997.3,N
1553881495.3,286047001.2,N
1553881515.1,286047000.5,N
1553881535.9,286047011.9,Y
1553881555.7,286047002.2,P
1553881575.5,286046999.9,N
1553881595.4,286046999.8,N
1553881615.2,286046999.7,N
1553881635.1,286047001.9,N
1553881636.0,286047001.9,N
1553881655.8,286047001.8,N
1553881675.6,286047002.2,N
1553881695.5,286047001.7,N
1553881715.3,286047003.9,Y
1553881735.1,286046999.9,P
1553881755.9,286047001.5,N
1553881775.7,286047000.0,N
1553881795.6,286046999.7,N
1553881815.4,286046998.8,N
1553881835.2,286046998.2,N
1553881855.1,286047000.0,N
1553881856.0,286047000.0,N
1553881875.8,286046998.7,N
1553881895.7,286046998.8,N
1553881915.5,286046998.5,N
1553881935.3,286047000.4,N
1553881955.2,286047000.4,N
1553881975.0,286046998.3,N
1553881975.9,286046998.3,N
1553881995.7,286047000.7,N
1553882015.6,286047002.6,N
1553882035.4,286047001.4,N
1553882055.3,286047001.5,N
1553882075.1,286047001.9,N
1553882076.0,286047001.9,N
1553882095.8,286047004.0,Y
1553882115.7,286047003.0,P
1553882135.5,286047003.3,N
1553882155.4,286047001.3,N
1553882175.2,286047001.5,N
1553882195.0,286047001.5,N
1553882195.9,286047001.5,N
1553882215.8,286047004.3,Y
1553882235.6,286046999.8,P
1553882255.4,286047003.6,P
1553882275.3,286047002.0,N
1553882295.1,286047001.5,N
1553882315.9,286047004.3,Y
1553882335.7,286047002.8,P
1553882355.5,286047002.2,P
1553882375.4,286047002.2,P
1553882395.2,286047000.2,N
