# file name; noise; peak f.; mag.; duration
20190329200040205_ASU-R0_snap.fits;55.6954;26482.9;55.1826;0
20190329200140280_ASU-R0_snap.fits;62.6975;26487.3;57.6973;0
20190329200240355_ASU-R0_snap.fits;58.5184;26478.5;61.3885;0
20190329200340429_ASU-R0_snap.fits;39.0736;26504.9;40.7694;0
20190329200440504_ASU-R0_snap.fits;39.7924;26510.7;44.8825;0
20190329200540579_ASU-R0_snap.fits;44.2049;26507.8;46.0597;0
20190329200640653_ASU-R0_snap.fits;48.7668;26494.6;32.7309;0
20190329200740728_ASU-R0_snap.fits;43.6463;26456.5;32.124;0
20190329200840803_ASU-R0_snap.fits;46.0978;26522.5;34.6694;0
20190329200940877_ASU-R0_snap.fits;46.2097;26488.8;36.9515;0
20190329201040952_ASU-R0_snap.fits;43.6519;26500.5;32.1248;0
20190329201141027_ASU-R0_snap.fits;45.0746;26474.1;39.2584;0
20190329201241101_ASU-R0_snap.fits;49.974;26510.7;62.1251;0
20190329201341176_ASU-R0_snap.fits;56.1497;26544.4;51.1911;0
20190329201441251_ASU-R0_snap.fits;64.5951;26487.3;46.4515;0
20190329201541325_ASU-R0_snap.fits;70.1373;26462.4;48.3661;0
20190329201641400_ASU-R0_snap.fits;50.0902;26547.4;61.1541;0
20190329201741475_ASU-R0_snap.fits;47.5017;26541.5;38.9501;0
20190329201841549_ASU-R0_snap.fits;35.2812;26532.7;35.3859;0
20190329201941624_ASU-R0_snap.fits;40.8889;26453.6;43.0701;0
20190329202041699_ASU-R0_snap.fits;46.8994;26466.8;40.2954;0
20190329202141773_ASU-R0_snap.fits;44.3927;26465.3;27.8524;0
20190329202241848_ASU-R0_snap.fits;41.2328;26512.2;42.9637;0
20190329202341923_ASU-R0_snap.fits;42.7525;26450.7;41.8023;0
20190329202441997_ASU-R0_snap.fits;37.3707;26502;36.6887;0
20190329202542072_ASU-R0_snap.fits;42.2992;26523.9;35.2091;0
20190329202642147_ASU-R0_snap.fits;40.774;26458;33.4165;0
20190329202742221_ASU-R0_snap.fits;61.2853;26541.5;47.2136;0
20190329202842296_ASU-R0_snap.fits;60.0437;26491.7;49.8218;0
20190329202942371_ASU-R0_snap.fits;54.5171;26471.2;43.1916;0
20190329203042445_ASU-R0_snap.fits;59.4074;26469.7;54.5127;0
20190329203142520_ASU-R0_snap.fits;71.7585;26449.2;68.7771;0
20190329203242595_ASU-R0_snap.fits;41.7237;26507.8;40.4555;0
20190329203342669_ASU-R0_snap.fits;48.2726;26507.8;43.5649;0
20190329203442744_ASU-R0_snap.fits;46.7645;26468.3;39.4347;0
20190329203542819_ASU-R0_snap.fits;50.589;26452.1;28.8377;0
20190329203642893_ASU-R0_snap.fits;42.2188;26497.6;35.7454;0
20190329203742968_ASU-R0_snap.fits;43.7883;26535.6;36.9877;0
20190329203843043_ASU-R0_snap.fits;46.9898;26497.6;36.5486;0
20190329203943117_ASU-R0_snap.fits;39.8135;26525.4;37.1796;0
20190329204043192_ASU-R0_snap.fits;40.4562;26523.9;31.1688;0
20190329204143267_ASU-R0_snap.fits;40.0577;26510.7;33.3582;0
20190329204243341_ASU-R0_snap.fits;38.0667;26534.2;47.3215;0
20190329204343416_ASU-R0_snap.fits;38.4239;26509.3;40.4037;0
20190329204443491_ASU-R0_snap.fits;39.559;26502;34.0334;0
20190329204543565_ASU-R0_snap.fits;44.8076;26545.9;44.7393;0
20190329204643640_ASU-R0_snap.fits;47.4613;26494.6;41.8319;0
20190329204743715_ASU-R0_snap.fits;46.1003;26449.2;51.7487;0
20190329204843789_ASU-R0_snap.fits;48.224;26523.9;43.5023;0
20190329204943864_ASU-R0_snap.fits;44.7592;26504.9;39.7785;0
20190329205043939_ASU-R0_snap.fits;48.6243;26504.9;41.6903;0
20190329205144013_ASU-R0_snap.fits;37.7551;26509.3;39.9511;0
20190329205244088_ASU-R0_snap.fits;50.591;26515.1;41.0737;0
20190329205344163_ASU-R0_snap.fits;51.7888;26545.9;49.9336;0
20190329205444237_ASU-R0_snap.fits;49.5253;26480;43.0513;0
20190329205544312_ASU-R0_snap.fits;50.8053;26541.5;43.1296;0
20190329205644387_ASU-R0_snap.fits;46.9494;26509.3;38.9292;0
20190329205744461_ASU-R0_snap.fits;48.2329;26465.3;46.1056;0
20190329205915427_ASU-R0_met.fits;42.3011;26482.9;177.698;0.341333
20190329205844536_ASU-R0_snap.fits;48.5561;26496.1;42.3339;0
20190329205944611_ASU-R0_snap.fits;45.8533;26474.1;33.8616;0
