# file name; noise; peak f.; mag.; duration
20190329060037560_ASU-R0_snap.fits;51.7836;26503.4;46.428;0
20190329060137635_ASU-R0_snap.fits;41.4003;26462.4;43.3546;0
20190329060237709_ASU-R0_snap.fits;49.3787;26531.2;42.2918;0
20190329060337784_ASU-R0_snap.fits;47.0841;26538.6;48.3659;0
20190329060437859_ASU-R0_snap.fits;50.3601;26472.7;33.2776;0
20190329060537933_ASU-R0_snap.fits;51.8362;26522.5;41.6355;0
20190329060729379_ASU-R0_met.fits;44.8528;26547.4;96.9111;0.170667
20190329060638008_ASU-R0_snap.fits;49.5496;26485.8;39.1603;0
20190329060738083_ASU-R0_snap.fits;36.4599;26541.5;29.3042;0
20190329060838157_ASU-R0_snap.fits;39.1746;26478.5;35.3818;0
20190329060941304_ASU-R0_met.fits;40.1826;26481.4;91.0016;0.170667
20190329060938232_ASU-R0_snap.fits;35.7433;26535.6;39.4151;0
20190329061038307_ASU-R0_snap.fits;40.3041;26540;33.8135;0
20190329061138381_ASU-R0_snap.fits;49.1925;26462.4;33.9528;0
20190329061238456_ASU-R0_snap.fits;33.3029;26522.5;28.4305;0
20190329061407715_ASU-R0_met.fits;34.8993;26512.2;73.9278;0.853333
20190329061411469_ASU-R0_met.fits;35.3918;26515.1;149.618;1.70667
20190329061338531_ASU-R0_snap.fits;35.3526;26466.8;36.275;0
20190329061534072_ASU-R0_met.fits;38.8781;26499;97.9321;0.170667
20190329061438605_ASU-R0_snap.fits;34.6032;26450.7;29.0148;0
20190329061538680_ASU-R0_snap.fits;35.5375;26526.9;33.3982;0
20190329061638755_ASU-R0_snap.fits;36.5059;26450.7;35.1074;0
20190329061738829_ASU-R0_snap.fits;36.1918;26485.8;26.7789;0
20190329061838904_ASU-R0_snap.fits;30.7695;26532.7;24.2732;0
20190329061938979_ASU-R0_snap.fits;32.1377;26463.9;27.0081;0
20190329062039053_ASU-R0_snap.fits;34.1974;26516.6;27.7765;0
20190329062139128_ASU-R0_snap.fits;33.052;26485.8;23.0732;0
20190329062239203_ASU-R0_snap.fits;37.5145;26453.6;32.475;0
20190329062339277_ASU-R0_snap.fits;30.8873;26500.5;34.8505;0
20190329062439352_ASU-R0_snap.fits;37.9634;26494.6;33.6707;0
20190329062539427_ASU-R0_snap.fits;27.0813;26463.9;28.6863;0
20190329062639501_ASU-R0_snap.fits;27.5224;26491.7;33.9441;0
20190329062739576_ASU-R0_snap.fits;34.9964;26493.2;30.5625;0
20190329062839651_ASU-R0_snap.fits;31.6849;26491.7;39.2863;0
20190329062939725_ASU-R0_snap.fits;37.7682;26450.7;22.9235;0
20190329063039800_ASU-R0_snap.fits;30.3494;26497.6;29.3472;0
20190329063228003_ASU-R0_met.fits;31.6596;26499;93.1411;0.170667
20190329063139875_ASU-R0_snap.fits;30.8154;26494.6;25.6714;0
20190329063239949_ASU-R0_snap.fits;30.9713;26472.7;32.2436;0
20190329063340024_ASU-R0_snap.fits;35.0255;26466.8;24.9973;0
20190329063440099_ASU-R0_snap.fits;33.6383;26466.8;25.2693;0
20190329063540173_ASU-R0_snap.fits;26.7557;26515.1;26.8168;0
20190329063640248_ASU-R0_snap.fits;28.9648;26487.3;22.3608;0
20190329063740323_ASU-R0_snap.fits;29.557;26466.8;31.0527;0
20190329063927160_ASU-R0_met.fits;33.5299;26500.5;90.4351;0.341333
20190329063840397_ASU-R0_snap.fits;24.7388;26449.2;24.7622;0
20190329063940472_ASU-R0_snap.fits;26.6158;26541.5;20.8209;0
20190329064040547_ASU-R0_snap.fits;28.5037;26545.9;26.5192;0
20190329064140621_ASU-R0_snap.fits;28.4094;26535.6;29.5468;0
20190329064240696_ASU-R0_snap.fits;26.3747;26515.1;25.0037;0
20190329064342477_ASU-R0_met.fits;30.8896;26493.2;85.6332;0.341333
20190329064340771_ASU-R0_snap.fits;27.8618;26537.1;22.7604;0
20190329064440845_ASU-R0_snap.fits;33.1066;26452.1;27.3712;0
20190329064540920_ASU-R0_snap.fits;28.6402;26453.6;28.5026;0
20190329064640995_ASU-R0_snap.fits;26.078;26475.6;23.7861;0
20190329064741069_ASU-R0_snap.fits;31.6493;26487.3;27.222;0
20190329064841144_ASU-R0_snap.fits;25.5529;26522.5;23.0278;0
20190329064941219_ASU-R0_snap.fits;31.0394;26510.7;21.4381;0
20190329065039416_ASU-R0_met.fits;29.2718;26502;138.014;0.170667
20190329065044365_ASU-R0_met.fits;24.5051;26500.5;164.067;0.341333
20190329065041293_ASU-R0_snap.fits;25.256;26450.7;27.4911;0
20190329065141368_ASU-R0_snap.fits;28.4641;26488.8;26.0632;0
20190329065241443_ASU-R0_snap.fits;30.1896;26474.1;26.4918;0
20190329065341517_ASU-R0_snap.fits;33.7972;26544.4;26.7183;0
20190329065514189_ASU-R0_met.fits;25.8748;26488.8;67.2097;0.170667
20190329065441592_ASU-R0_snap.fits;26.8237;26459.5;24.6048;0
20190329065541667_ASU-R0_snap.fits;32.9112;26481.4;23.6585;0
20190329065641741_ASU-R0_snap.fits;31.6929;26516.6;21.8404;0
20190329065741816_ASU-R0_snap.fits;29.1699;26468.3;26.5493;0
20190329065841891_ASU-R0_snap.fits;25.591;26490.2;24.1965;0
20190329065941965_ASU-R0_snap.fits;27.3163;26537.1;29.7749;0
