# file name; noise; peak f.; mag.; duration
20190329160022285_ASU-R0_snap.fits;21.7417;26481.4;20.2902;0
20190329160122360_ASU-R0_snap.fits;18.0771;26462.4;20.8158;0
20190329160222435_ASU-R0_snap.fits;22.3404;26502;19.9123;0
20190329160322509_ASU-R0_snap.fits;21.4215;26456.5;26.6101;0
20190329160422584_ASU-R0_snap.fits;18.1851;26538.6;18.4246;0
20190329160522659_ASU-R0_snap.fits;22.3778;26541.5;22.032;0
20190329160622733_ASU-R0_snap.fits;24.6998;26458;16.5934;0
20190329160722808_ASU-R0_snap.fits;23.311;26452.1;16.0841;0
20190329160822883_ASU-R0_snap.fits;22.3698;26502;23.1545;0
20190329160922957_ASU-R0_snap.fits;23.5478;26459.5;23.3677;0
20190329161023032_ASU-R0_snap.fits;21.7867;26468.3;21.2241;0
20190329161123107_ASU-R0_snap.fits;21.1665;26515.1;17.4425;0
20190329161223181_ASU-R0_snap.fits;26.2749;26497.6;20.1438;0
20190329161323256_ASU-R0_snap.fits;25.9465;26519.5;23.0923;0
20190329161508216_ASU-R0_met.fits;23.1307;26502;62.3753;0.170667
20190329161423331_ASU-R0_snap.fits;25.998;26531.2;27.0738;0
20190329161523405_ASU-R0_snap.fits;25.3924;26465.3;21.5199;0
20190329161623480_ASU-R0_snap.fits;23.0806;26493.2;19.1651;0
20190329161723555_ASU-R0_snap.fits;22.8587;26535.6;19.8282;0
20190329161823629_ASU-R0_snap.fits;27.4046;26541.5;31.6683;0
20190329161923704_ASU-R0_snap.fits;29.5659;26474.1;24.2388;0
20190329162023779_ASU-R0_snap.fits;31.4459;26491.7;30.1099;0
20190329162123853_ASU-R0_snap.fits;39.5919;26526.9;25.8213;0
20190329162223928_ASU-R0_snap.fits;47.6192;26460.9;45.9551;0
20190329162324003_ASU-R0_snap.fits;55.4718;26541.5;56.3585;0
20190329162424077_ASU-R0_snap.fits;66.1162;26503.4;62.6639;0
20190329162524152_ASU-R0_snap.fits;91.9243;26534.2;96.3241;0
20190329162624227_ASU-R0_snap.fits;159.382;26455.1;151.67;0
20190329162724301_ASU-R0_snap.fits;115.28;26466.8;83.1998;0
20190329162824376_ASU-R0_snap.fits;83.1982;26472.7;64.3441;0
20190329162924451_ASU-R0_snap.fits;66.3566;26525.4;50.4669;0
20190329163024525_ASU-R0_snap.fits;47.2911;26523.9;44.2578;0
20190329163124600_ASU-R0_snap.fits;35.3068;26462.4;40.9323;0
20190329163224675_ASU-R0_snap.fits;32.2278;26472.7;41.4654;0
20190329163324749_ASU-R0_snap.fits;37.4534;26519.5;35.7478;0
20190329163503565_ASU-R0_met.fits;25.4859;26504.9;62.8366;0.170667
20190329163424824_ASU-R0_snap.fits;28.6296;26532.7;21.4428;0
20190329163524899_ASU-R0_snap.fits;26.6285;26472.7;26.2909;0
20190329163624973_ASU-R0_snap.fits;30.8538;26466.8;18.5119;0
20190329163725048_ASU-R0_snap.fits;26.8785;26465.3;22.3219;0
20190329163825123_ASU-R0_snap.fits;25.7376;26510.7;27.1212;0
20190329163925197_ASU-R0_snap.fits;24.2665;26499;30.7098;0
20190329164025272_ASU-R0_snap.fits;24.0417;26535.6;25.2461;0
20190329164125347_ASU-R0_snap.fits;24.6116;26515.1;19.0942;0
20190329164225421_ASU-R0_snap.fits;23.6586;26518.1;21.1908;0
20190329164325496_ASU-R0_snap.fits;23.1775;26534.2;20.5402;0
20190329164425571_ASU-R0_snap.fits;23.5155;26471.2;23.3624;0
20190329164525645_ASU-R0_snap.fits;24.2583;26481.4;17.0417;0
20190329164625720_ASU-R0_snap.fits;23.3771;26503.4;19.2508;0
20190329164725795_ASU-R0_snap.fits;20.9606;26545.9;24.48;0
20190329164825869_ASU-R0_snap.fits;23.3573;26506.3;18.9723;0
20190329164929357_ASU-R0_met.fits;24.5477;26462.4;60.5802;0.170667
20190329165019363_ASU-R0_met.fits;25.0813;26513.7;156.975;0.512
20190329164925944_ASU-R0_snap.fits;27.6563;26541.5;23.5166;0
20190329165026019_ASU-R0_snap.fits;26.5737;26534.2;15.5612;0
20190329165126093_ASU-R0_snap.fits;22.6142;26452.1;23.0009;0
20190329165226168_ASU-R0_snap.fits;22.3834;26500.5;17.1067;0
20190329165326243_ASU-R0_snap.fits;24.1644;26490.2;20.24;0
20190329165426317_ASU-R0_snap.fits;21.6859;26532.7;17.9814;0
20190329165526392_ASU-R0_snap.fits;26.6519;26507.8;19.5812;0
20190329165626467_ASU-R0_snap.fits;18.8112;26466.8;22.0167;0
20190329165726541_ASU-R0_snap.fits;23.649;26507.8;21.808;0
20190329165826616_ASU-R0_snap.fits;21.3914;26485.8;17.1117;0
20190329165926691_ASU-R0_snap.fits;23.945;26453.6;21.1082;0
