# file name; noise; peak f.; mag.; duration
20190329120004365_ASU-R0_snap.fits;44.7577;26507.8;33.3047;0
20190329120104440_ASU-R0_snap.fits;51.9077;26475.6;42.0826;0
20190329120204515_ASU-R0_snap.fits;47.825;26518.1;44.8694;0
20190329120304589_ASU-R0_snap.fits;88.4613;26466.8;71.2004;0
20190329120404664_ASU-R0_snap.fits;132.393;26512.2;102.946;0
20190329120504739_ASU-R0_snap.fits;125.457;26480;123.303;0
20190329120604813_ASU-R0_snap.fits;94.9311;26475.6;103.137;0
20190329120704888_ASU-R0_snap.fits;65.4684;26468.3;62.0274;0
20190329120804963_ASU-R0_snap.fits;56.093;26543;56.5037;0
20190329120905037_ASU-R0_snap.fits;45.193;26474.1;39.6589;0
20190329121005112_ASU-R0_snap.fits;44.4368;26452.1;32.2705;0
20190329121105187_ASU-R0_snap.fits;32.5605;26544.4;28.2488;0
20190329121205261_ASU-R0_snap.fits;32.8854;26504.9;32.6212;0
20190329121305336_ASU-R0_snap.fits;26.2283;26518.1;24.7937;0
20190329121405411_ASU-R0_snap.fits;24.5288;26518.1;24.2133;0
20190329121505485_ASU-R0_snap.fits;27.8933;26458;22.6707;0
20190329121616653_ASU-R0_met.fits;21.6876;26502;74.2956;0.170667
20190329121605560_ASU-R0_snap.fits;21.5064;26497.6;25.8443;0
20190329121705635_ASU-R0_snap.fits;23.9899;26537.1;19.319;0
20190329121805709_ASU-R0_snap.fits;20.2198;26484.4;20.4374;0
20190329121905784_ASU-R0_snap.fits;21.1275;26531.2;14.1887;0
20190329122005859_ASU-R0_snap.fits;20.3904;26525.4;17.1986;0
20190329122105933_ASU-R0_snap.fits;19.8422;26494.6;17.8117;0
20190329122206008_ASU-R0_snap.fits;21.4125;26458;17.8097;0
20190329122306083_ASU-R0_snap.fits;20.876;26500.5;119.372;0
20190329122405475_ASU-R0_met.fits;20.876;26500.5;60.7946;0.512
20190329122406157_ASU-R0_snap.fits;17.5131;26459.5;16.8236;0
20190329122506232_ASU-R0_snap.fits;19.0994;26475.6;20.1066;0
20190329122606307_ASU-R0_snap.fits;19.0002;26547.4;17.4241;0
20190329122706381_ASU-R0_snap.fits;18.6234;26529.8;13.0071;0
20190329122806456_ASU-R0_snap.fits;17.9867;26487.3;19.1477;0
20190329122906531_ASU-R0_snap.fits;21.0206;26534.2;18.8914;0
20190329123006605_ASU-R0_snap.fits;19.4185;26460.9;18.0603;0
20190329123106680_ASU-R0_snap.fits;18.5998;26484.4;17.4522;0
20190329123206755_ASU-R0_snap.fits;22.3933;26516.6;15.3546;0
20190329123354445_ASU-R0_met.fits;18.4993;26515.1;68.4385;0.170667
20190329123306829_ASU-R0_snap.fits;21.4797;26477.1;20.0772;0
20190329123406904_ASU-R0_snap.fits;20.649;26504.9;18.9042;0
20190329123514317_ASU-R0_met.fits;16.8852;26474.1;64.7984;0.341333
20190329123506979_ASU-R0_snap.fits;18.7185;26535.6;16.7393;0
20190329123607053_ASU-R0_snap.fits;17.795;26477.1;13.2468;0
20190329123718051_ASU-R0_met.fits;21.8077;26521;89.1192;0.341333
20190329123707128_ASU-R0_snap.fits;19.3708;26516.6;15.4126;0
20190329123807203_ASU-R0_snap.fits;19.2724;26509.3;14.2456;0
20190329123907277_ASU-R0_snap.fits;19.8744;26491.7;19.1633;0
20190329124007352_ASU-R0_snap.fits;22.6901;26487.3;17.9681;0
20190329124107427_ASU-R0_snap.fits;22.4326;26545.9;13.632;0
20190329124207501_ASU-R0_snap.fits;21.7137;26510.7;24.3666;0
20190329124307576_ASU-R0_snap.fits;19.7692;26460.9;22.3362;0
20190329124407651_ASU-R0_snap.fits;21.1754;26474.1;17.2848;0
20190329124507725_ASU-R0_snap.fits;21.5808;26465.3;13.679;0
20190329124657123_ASU-R0_met.fits;21.2472;26488.8;46.0586;0.170667
20190329124607800_ASU-R0_snap.fits;21.6091;26544.4;18.8957;0
20190329124707875_ASU-R0_snap.fits;21.3617;26469.7;17.3902;0
20190329124807949_ASU-R0_snap.fits;20.4637;26493.2;21.1122;0
20190329124908024_ASU-R0_snap.fits;18.1038;26469.7;14.4262;0
20190329125042061_ASU-R0_met.fits;20.6427;26526.9;76.9644;0.341333
20190329125008099_ASU-R0_snap.fits;20.7426;26472.7;17.9301;0
20190329125125240_ASU-R0_met.fits;24.0122;26502;62.7401;0.170667
20190329125108173_ASU-R0_snap.fits;22.01;26460.9;17.2613;0
20190329125208248_ASU-R0_snap.fits;21.9702;26462.4;15.8982;0
20190329125337677_ASU-R0_met.fits;19.7833;26506.3;64.5961;0.170667
20190329125308323_ASU-R0_snap.fits;21.5987;26488.8;17.9483;0
20190329125408397_ASU-R0_snap.fits;22.487;26535.6;20.3346;0
20190329125508472_ASU-R0_snap.fits;24.8538;26465.3;20.2081;0
20190329125608547_ASU-R0_snap.fits;23.0198;26452.1;19.9698;0
20190329125708621_ASU-R0_snap.fits;22.3958;26523.9;20.5724;0
20190329125808696_ASU-R0_snap.fits;22.0008;26477.1;21.4834;0
20190329125929080_ASU-R0_met.fits;17.1779;26507.8;57.691;0.170667
20190329125908771_ASU-R0_snap.fits;22.0436;26544.4;18.0786;0
