# file name; noise; peak f.; mag.; duration
20221005015058227_SVAKOV-R12_met.fits;0.84217;26482.9;2.31913;0.170667
20221005015244382_SVAKOV-R12_met.fits;0.728546;26502;2.65265;0.170667
20221005015249672_SVAKOV-R12_met.fits;0.715332;26477.1;2.45085;0.341333
20221005015303667_SVAKOV-R12_met.fits;0.793024;26506.3;1.82392;0.170667
20221005015354867_SVAKOV-R12_met.fits;0.77641;26503.4;2.07546;0.170667
20221005015426099_SVAKOV-R12_met.fits;0.756384;26515.1;1.53053;0.341333
20221005015443848_SVAKOV-R12_met.fits;0.856134;26507.8;2.52526;0.341333
20221005015503304_SVAKOV-R12_met.fits;0.771937;26460.9;12.9108;0.682667
20221005015618056_SVAKOV-R12_met.fits;0.813223;26491.7;1.70387;0.341333
20221005015633587_SVAKOV-R12_met.fits;0.706392;26503.4;2.19879;0.341333
20221005015810867_SVAKOV-R12_met.fits;0.758653;26503.4;2.47718;0.170667
20221005015914526_SVAKOV-R12_met.fits;0.745186;26509.3;4.09963;0.341333
20221005015939784_SVAKOV-R12_met.fits;0.823998;26488.8;1.74164;0.170667
20221005020041054_SVAKOV-R12_met.fits;0.88293;26504.9;2.09695;0.170667
20221005020047027_SVAKOV-R12_met.fits;0.954417;26503.4;3.2824;0.170667
20221005020011699_SVAKOV-R12_snap.fits;0.73227;26462.4;0.593744;0
20221005020114675_SVAKOV-R12_met.fits;0.858633;26488.8;1.88138;0.170667
20221005020111774_SVAKOV-R12_snap.fits;0.817631;26518.1;0.737619;0
20221005020211848_SVAKOV-R12_snap.fits;0.716217;26491.7;0.615177;0
20221005020311923_SVAKOV-R12_snap.fits;0.761709;26499;0.695858;0
20221005020450568_SVAKOV-R12_met.fits;0.743895;26502;3.86679;0.341333
20221005020411998_SVAKOV-R12_snap.fits;0.807741;26453.6;0.652572;0
20221005020512072_SVAKOV-R12_snap.fits;0.763126;26491.7;0.776519;0
20221005020628360_SVAKOV-R12_met.fits;0.891564;26496.1;8.59477;0.512
20221005020612147_SVAKOV-R12_snap.fits;0.771183;26547.4;0.607059;0
20221005020714099_SVAKOV-R12_met.fits;0.827291;26497.6;3.17304;0.341333
20221005020712222_SVAKOV-R12_snap.fits;0.798638;26477.1;0.686987;0
20221005020900766_SVAKOV-R12_met.fits;0.830296;26497.6;1.68579;0.170667
20221005020812296_SVAKOV-R12_snap.fits;0.739156;26463.9;0.773008;0
20221005020954014_SVAKOV-R12_met.fits;0.821983;26503.4;6.75704;0.341333
20221005020912371_SVAKOV-R12_snap.fits;0.812091;26529.8;0.743657;0
20221005021012446_SVAKOV-R12_snap.fits;0.729634;26538.6;0.814679;0
20221005021123443_SVAKOV-R12_met.fits;0.919302;26504.9;6.70526;0.341333
20221005021112520_SVAKOV-R12_snap.fits;0.735522;26515.1;0.805422;0
20221005021224030_SVAKOV-R12_met.fits;0.904626;26503.4;3.37982;0.170667
20221005021231027_SVAKOV-R12_met.fits;0.830194;26509.3;1.75108;0.170667
20221005021212595_SVAKOV-R12_snap.fits;0.919208;26547.4;0.579501;0
20221005021321886_SVAKOV-R12_met.fits;0.842697;26499;6.67298;0.341333
20221005021335368_SVAKOV-R12_met.fits;0.711596;26493.2;2.43718;0.170667
20221005021312670_SVAKOV-R12_snap.fits;0.775216;26484.4;0.756749;0
20221005021503944_SVAKOV-R12_met.fits;0.64609;26493.2;10.5476;0.341333
20221005021412744_SVAKOV-R12_snap.fits;0.890176;26480;0.86098;0
20221005021517768_SVAKOV-R12_met.fits;0.810532;26494.6;2.25029;0.170667
20221005021512819_SVAKOV-R12_snap.fits;0.744285;26474.1;0.641831;0
20221005021621939_SVAKOV-R12_met.fits;0.833091;26506.3;2.33425;0.170667
20221005021703411_SVAKOV-R12_met.fits;0.75755;26499;1.91465;0.170667
20221005021612894_SVAKOV-R12_snap.fits;0.80902;26458;0.83158;0
20221005021733107_SVAKOV-R12_met.fits;0.808639;26497.6;3.58449;0.170667
20221005021802974_SVAKOV-R12_met.fits;0.638494;26488.8;2.0395;0.512
20221005021807923_SVAKOV-R12_met.fits;0.78137;26488.8;10.5193;0.341333
20221005021712968_SVAKOV-R12_snap.fits;0.757834;26499;0.741775;0
20221005021854344_SVAKOV-R12_met.fits;0.735799;26506.3;1.48519;0.170667
20221005021813043_SVAKOV-R12_snap.fits;0.80702;26452.1;0.771755;0
20221005021910558_SVAKOV-R12_met.fits;0.883732;26487.3;2.40174;0.170667
20221005021933256_SVAKOV-R12_met.fits;0.698601;26497.6;1.69734;0.341333
20221005021913118_SVAKOV-R12_snap.fits;0.804273;26469.7;0.729591;0
20221005022023262_SVAKOV-R12_met.fits;0.734275;26497.6;2.34664;0.341333
20221005022029747_SVAKOV-R12_met.fits;0.757222;26478.5;4.5976;0.341333
20221005022045619_SVAKOV-R12_met.fits;0.60415;26509.3;2.64331;2.048
20221005022013192_SVAKOV-R12_snap.fits;0.816433;26500.5;0.675144;0
20221005022153544_SVAKOV-R12_met.fits;0.702846;26494.6;3.29822;0.512
20221005022113267_SVAKOV-R12_snap.fits;0.745925;26525.4;0.653441;0
20221005022246963_SVAKOV-R12_met.fits;0.748648;26513.7;2.44101;0.170667
20221005022250547_SVAKOV-R12_met.fits;0.710215;26506.3;1.50751;0.170667
20221005022304200_SVAKOV-R12_met.fits;0.89982;26502;2.14876;0.170667
20221005022213342_SVAKOV-R12_snap.fits;0.923247;26478.5;0.714342;0
20221005022322803_SVAKOV-R12_met.fits;0.780728;26493.2;2.02745;0.170667
20221005022407347_SVAKOV-R12_met.fits;0.808523;26507.8;1.62;0.170667
20221005022313416_SVAKOV-R12_snap.fits;0.883094;26523.9;0.614767;0
20221005022433118_SVAKOV-R12_met.fits;0.694686;26504.9;3.94094;0.341333
20221005022437726_SVAKOV-R12_met.fits;0.613548;26507.8;2.93544;0.341333
20221005022413491_SVAKOV-R12_snap.fits;0.798306;26545.9;0.754522;0
20221005022532851_SVAKOV-R12_met.fits;0.77632;26503.4;1.83094;0.341333
20221005022536947_SVAKOV-R12_met.fits;0.764669;26515.1;1.85296;0.170667
20221005022551454_SVAKOV-R12_met.fits;0.650974;26507.8;11.3672;0.341333
20221005022601864_SVAKOV-R12_met.fits;0.723167;26490.2;1.64245;0.170667
20221005022513566_SVAKOV-R12_snap.fits;0.803033;26510.7;0.764197;0
20221005022614323_SVAKOV-R12_met.fits;0.80218;26502;1.91479;0.170667
20221005022636510_SVAKOV-R12_met.fits;0.770642;26513.7;2.54507;0.341333
20221005022644019_SVAKOV-R12_met.fits;0.685064;26465.3;1.66806;0.341333
20221005022613640_SVAKOV-R12_snap.fits;0.838073;26475.6;0.677331;0
20221005022713715_SVAKOV-R12_snap.fits;0.750864;26456.5;0.505106;0
20221005022813790_SVAKOV-R12_snap.fits;0.791574;26449.2;0.592994;0
20221005022921203_SVAKOV-R12_met.fits;0.801749;26510.7;2.26945;0.170667
20221005022927859_SVAKOV-R12_met.fits;0.81991;26482.9;1.75039;0.512
20221005022932638_SVAKOV-R12_met.fits;0.659059;26499;1.36682;0.170667
20221005022913864_SVAKOV-R12_snap.fits;0.797195;26502;0.750295;0
20221005023013939_SVAKOV-R12_snap.fits;0.77522;26491.7;0.835;0
20221005023114014_SVAKOV-R12_snap.fits;0.880144;26480;0.67976;0
20221005023213918_SVAKOV-R12_met.fits;0.748557;26482.9;1.68484;0.170667
20221005023240030_SVAKOV-R12_met.fits;0.767653;26497.6;2.28491;2.048
20221005023257096_SVAKOV-R12_met.fits;0.752457;26499;3.08399;0.170667
20221005023214088_SVAKOV-R12_snap.fits;0.777228;26532.7;0.646391;0
20221005023403315_SVAKOV-R12_met.fits;0.879586;26488.8;2.79243;0.512
20221005023314163_SVAKOV-R12_snap.fits;0.655301;26456.5;0.587026;0
20221005023454344_SVAKOV-R12_met.fits;0.783905;26499;2.57942;0.170667
20221005023414238_SVAKOV-R12_snap.fits;0.668753;26466.8;0.675145;0
20221005023514312_SVAKOV-R12_snap.fits;0.830396;26526.9;0.549421;0
20221005023650910_SVAKOV-R12_met.fits;0.762615;26519.5;1.59437;0.170667
20221005023614387_SVAKOV-R12_snap.fits;0.927744;26547.4;0.705383;0
20221005023739208_SVAKOV-R12_met.fits;0.74605;26506.3;4.05874;0.853333
20221005023714462_SVAKOV-R12_snap.fits;0.851763;26513.7;0.95874;0
20221005023810782_SVAKOV-R12_met.fits;0.696074;26504.9;3.05089;0.512
20221005023856008_SVAKOV-R12_met.fits;0.736214;26538.6;2.83641;0.170667
20221005023814536_SVAKOV-R12_snap.fits;0.705552;26515.1;0.687072;0
20221005023935432_SVAKOV-R12_met.fits;0.812863;26499;3.40417;0.170667
20221005023956595_SVAKOV-R12_met.fits;0.810009;26487.3;4.73709;0.341333
20221005023914611_SVAKOV-R12_snap.fits;0.770022;26504.9;0.635517;0
20221005024028510_SVAKOV-R12_met.fits;0.750648;26507.8;7.79981;0.341333
20221005024036702_SVAKOV-R12_met.fits;0.663969;26484.4;1.34857;0.170667
20221005024014686_SVAKOV-R12_snap.fits;0.855662;26535.6;0.639671;0
20221005024144798_SVAKOV-R12_met.fits;0.696762;26493.2;2.03269;0.170667
20221005024158110_SVAKOV-R12_met.fits;0.887591;26487.3;3.80244;0.341333
20221005024114760_SVAKOV-R12_snap.fits;0.72814;26450.7;0.657133;0
20221005024234462_SVAKOV-R12_met.fits;0.824857;26497.6;2.55736;0.170667
20221005024245726_SVAKOV-R12_met.fits;0.734354;26509.3;4.06661;0.341333
20221005024303304_SVAKOV-R12_met.fits;0.704533;26503.4;2.05724;0.170667
20221005024214835_SVAKOV-R12_snap.fits;0.801969;26500.5;0.708224;0
20221005024352968_SVAKOV-R12_met.fits;0.784409;26497.6;1.65308;0.341333
20221005024409011_SVAKOV-R12_met.fits;0.799679;26491.7;2.9672;0.170667
20221005024314910_SVAKOV-R12_snap.fits;0.846276;26504.9;0.686112;0
20221005024425566_SVAKOV-R12_met.fits;0.775907;26491.7;2.21732;0.170667
20221005024503454_SVAKOV-R12_met.fits;0.858649;26494.6;2.14344;0.170667
20221005024414984_SVAKOV-R12_snap.fits;0.966771;26455.1;0.744286;0
20221005024525640_SVAKOV-R12_met.fits;0.724096;26478.5;2.61666;0.170667
20221005024515059_SVAKOV-R12_snap.fits;0.833161;26478.5;0.719943;0
20221005024615987_SVAKOV-R12_met.fits;0.694476;26504.9;2.22357;0.170667
20221005024632712_SVAKOV-R12_met.fits;0.764107;26506.3;2.98066;0.341333
20221005024615134_SVAKOV-R12_snap.fits;0.869347;26459.5;0.694597;0
20221005024718963_SVAKOV-R12_met.fits;0.804734;26502;1.82646;0.170667
20221005024715208_SVAKOV-R12_snap.fits;0.663715;26481.4;0.596118;0
20221005024815283_SVAKOV-R12_snap.fits;0.621101;26522.5;0.73969;0
20221005024915358_SVAKOV-R12_snap.fits;0.80371;26456.5;0.673934;0
20221005025015432_SVAKOV-R12_snap.fits;0.983444;26496.1;0.616012;0
20221005025115507_SVAKOV-R12_snap.fits;0.805684;26497.6;0.600446;0
20221005025215582_SVAKOV-R12_snap.fits;0.872272;26472.7;0.741073;0
20221005025315656_SVAKOV-R12_snap.fits;0.646021;26481.4;0.626815;0
20221005025415731_SVAKOV-R12_snap.fits;0.776344;26499;0.793893;0
20221005025515806_SVAKOV-R12_snap.fits;0.781548;26503.4;0.674677;0
20221005025615880_SVAKOV-R12_snap.fits;0.756662;26510.7;0.776496;0
20221005025715955_SVAKOV-R12_snap.fits;0.657987;26535.6;0.662545;0
20221005025816030_SVAKOV-R12_snap.fits;0.743467;26529.8;0.590374;0
20221005025916104_SVAKOV-R12_snap.fits;0.804245;26521;0.661916;0
