# file name; noise; peak f.; mag.; duration
20221005025126088_SVAKOV-R12_met.fits;0.757866;26506.3;1.64524;0.170667
20221005025205683_SVAKOV-R12_met.fits;0.769636;26504.9;1.8299;0.170667
20221005025210120_SVAKOV-R12_met.fits;0.738682;26519.5;1.74282;0.170667
20221005025241523_SVAKOV-R12_met.fits;0.726384;26537.1;2.90088;2.048
20221005025247496_SVAKOV-R12_met.fits;0.762973;26465.3;1.76187;0.170667
20221005025308830_SVAKOV-R12_met.fits;0.661859;26515.1;1.83884;0.170667
20221005025325043_SVAKOV-R12_met.fits;0.735536;26503.4;1.72655;0.341333
20221005025359347_SVAKOV-R12_met.fits;0.860451;26499;2.8472;0.170667
20221005025404126_SVAKOV-R12_met.fits;0.823926;26494.6;2.54786;0.341333
20221005025448158_SVAKOV-R12_met.fits;0.705848;26488.8;3.4227;0.341333
20221005025459934_SVAKOV-R12_met.fits;0.97874;26512.2;3.53751;0.170667
20221005025630387_SVAKOV-R12_met.fits;0.787412;26502;4.25286;0.341333
20221005025632947_SVAKOV-R12_met.fits;0.849464;26499;1.80647;0.170667
20221005025734046_SVAKOV-R12_met.fits;0.752744;26493.2;1.79584;0.170667
20221005025818760_SVAKOV-R12_met.fits;0.821136;26460.9;1.67809;0.341333
20221005025834462_SVAKOV-R12_met.fits;0.765857;26503.4;4.50339;0.341333
20221005025839070_SVAKOV-R12_met.fits;0.839232;26504.9;2.84589;0.341333
20221005025926856_SVAKOV-R12_met.fits;0.850066;26496.1;2.8414;0.170667
20221005025938120_SVAKOV-R12_met.fits;0.807375;26485.8;2.63619;0.170667
20221005030010376_SVAKOV-R12_met.fits;0.802006;26485.8;3.52047;0.341333
20221005030013278_SVAKOV-R12_met.fits;0.852959;26502;5.68963;0.341333
20221005030016350_SVAKOV-R12_met.fits;0.755397;26506.3;1.72706;0.170667
20221005030020275_SVAKOV-R12_met.fits;0.866632;26493.2;2.97579;0.853333
20221005030023688_SVAKOV-R12_met.fits;0.702794;26502;2.92311;0.341333
20221005030049971_SVAKOV-R12_met.fits;0.786068;26506.3;2.5171;0.341333
20221005030016179_SVAKOV-R12_snap.fits;0.807019;26534.2;0.790257;0
20221005030130078_SVAKOV-R12_met.fits;0.753598;26499;1.7255;0.341333
20221005030134003_SVAKOV-R12_met.fits;0.715805;26509.3;1.45755;0.170667
20221005030116254_SVAKOV-R12_snap.fits;0.639088;26502;0.541899;0
20221005030244659_SVAKOV-R12_met.fits;0.896371;26502;2.84196;0.170667
20221005030255411_SVAKOV-R12_met.fits;0.953973;26488.8;2.54613;0.170667
20221005030305651_SVAKOV-R12_met.fits;0.674115;26507.8;2.19117;0.170667
20221005030216328_SVAKOV-R12_snap.fits;0.629111;26452.1;0.629426;0
20221005030316403_SVAKOV-R12_snap.fits;0.794203;26494.6;0.584915;0
20221005030415112_SVAKOV-R12_met.fits;0.732493;26538.6;1.5251;0.170667
20221005030452488_SVAKOV-R12_met.fits;0.719104;26504.9;11.9586;0.341333
20221005030500680_SVAKOV-R12_met.fits;0.720437;26518.1;7.0365;0.512
20221005030416478_SVAKOV-R12_snap.fits;0.79489;26471.2;0.826841;0
20221005030516552_SVAKOV-R12_snap.fits;0.751417;26500.5;0.918909;0
20221005030638984_SVAKOV-R12_met.fits;0.875891;26510.7;1.86156;0.170667
20221005030616627_SVAKOV-R12_snap.fits;0.803213;26503.4;0.753081;0
20221005030715848_SVAKOV-R12_met.fits;0.807561;26500.5;6.56362;0.512
20221005030726088_SVAKOV-R12_met.fits;0.858454;26488.8;2.00591;0.682667
20221005030736158_SVAKOV-R12_met.fits;0.807052;26507.8;4.64748;0.170667
20221005030716702_SVAKOV-R12_snap.fits;0.753782;26462.4;0.723141;0
20221005030816776_SVAKOV-R12_snap.fits;0.722236;26503.4;0.727464;0
20221005030912755_SVAKOV-R12_met.fits;0.814597;26500.5;1.91555;2.048
20221005030916851_SVAKOV-R12_snap.fits;0.769378;26477.1;0.74649;0
20221005031028872_SVAKOV-R12_met.fits;0.826073;26500.5;1.89911;0.341333
20221005031016926_SVAKOV-R12_snap.fits;0.747862;26494.6;0.737369;0
20221005031125022_SVAKOV-R12_met.fits;0.725523;26510.7;2.10893;0.170667
20221005031156424_SVAKOV-R12_met.fits;0.72295;26497.6;1.79574;0.341333
20221005031117000_SVAKOV-R12_snap.fits;0.908751;26499;0.683614;0
20221005031233800_SVAKOV-R12_met.fits;0.879283;26502;2.58614;1.024
20221005031252574_SVAKOV-R12_met.fits;0.751226;26516.6;2.99139;0.170667
20221005031217075_SVAKOV-R12_snap.fits;0.898823;26509.3;0.804973;0
20221005031354184_SVAKOV-R12_met.fits;0.802965;26490.2;1.96235;0.170667
20221005031317150_SVAKOV-R12_snap.fits;0.832217;26516.6;0.833793;0
20221005031426270_SVAKOV-R12_met.fits;0.860681;26500.5;2.2129;0.170667
20221005031457331_SVAKOV-R12_met.fits;0.816489;26504.9;4.37044;0.170667
20221005031417224_SVAKOV-R12_snap.fits;0.771777;26493.2;0.739437;0
20221005031516958_SVAKOV-R12_met.fits;0.979077;26510.7;2.31724;0.512
20221005031526856_SVAKOV-R12_met.fits;0.787983;26504.9;2.43061;0.170667
20221005031559966_SVAKOV-R12_met.fits;0.642398;26494.6;1.55633;0.170667
20221005031517299_SVAKOV-R12_snap.fits;0.804879;26449.2;0.612685;0
20221005031642974_SVAKOV-R12_met.fits;0.700945;26496.1;1.6407;0.170667
20221005031706355_SVAKOV-R12_met.fits;0.770826;26496.1;6.05183;0.341333
20221005031617374_SVAKOV-R12_snap.fits;0.823782;26449.2;0.560731;0
20221005031801480_SVAKOV-R12_met.fits;0.685454;26507.8;1.7436;0.170667
20221005031717448_SVAKOV-R12_snap.fits;0.874522;26535.6;0.783204;0
20221005031817523_SVAKOV-R12_snap.fits;0.769005;26453.6;0.625742;0
20221005031917939_SVAKOV-R12_met.fits;0.853475;26499;2.31405;0.170667
20221005031917598_SVAKOV-R12_snap.fits;0.766312;26491.7;0.661636;0
20221005032051123_SVAKOV-R12_met.fits;0.756107;26502;2.2224;0.170667
20221005032017672_SVAKOV-R12_snap.fits;0.764553;26493.2;0.853155;0
20221005032142152_SVAKOV-R12_met.fits;0.750331;26509.3;3.33699;0.341333
20221005032117747_SVAKOV-R12_snap.fits;0.818641;26458;0.715382;0
20221005032236766_SVAKOV-R12_met.fits;0.738305;26502;1.72201;0.170667
20221005032217822_SVAKOV-R12_snap.fits;0.755085;26510.7;0.597643;0
20221005032324894_SVAKOV-R12_met.fits;0.778219;26502;1.8041;0.170667
20221005032345886_SVAKOV-R12_met.fits;0.675907;26502;1.39255;0.170667
20221005032401758_SVAKOV-R12_met.fits;0.751512;26512.2;1.67531;0.170667
20221005032317896_SVAKOV-R12_snap.fits;0.726755;26523.9;0.758803;0
20221005032514462_SVAKOV-R12_met.fits;0.612775;26487.3;1.61967;0.341333
20221005032417971_SVAKOV-R12_snap.fits;0.752631;26493.2;0.671813;0
20221005032526920_SVAKOV-R12_met.fits;0.871326;26478.5;1.77289;0.341333
20221005032537843_SVAKOV-R12_met.fits;0.814432;26499;2.88764;0.170667
20221005032518046_SVAKOV-R12_snap.fits;0.841772;26496.1;0.857249;0
20221005032700787_SVAKOV-R12_met.fits;0.814696;26513.7;1.65979;0.170667
20221005032618120_SVAKOV-R12_snap.fits;0.971135;26547.4;0.879721;0
20221005032752499_SVAKOV-R12_met.fits;0.748939;26503.4;1.65889;0.170667
20221005032758814_SVAKOV-R12_met.fits;0.680697;26482.9;1.618;0.170667
20221005032718195_SVAKOV-R12_snap.fits;0.721152;26522.5;0.821382;0
20221005032902131_SVAKOV-R12_met.fits;0.675283;26494.6;3.97338;0.170667
20221005032904520_SVAKOV-R12_met.fits;0.820205;26510.7;1.80256;0.170667
20221005032909299_SVAKOV-R12_met.fits;0.686245;26512.2;1.42631;0.170667
20221005032818270_SVAKOV-R12_snap.fits;0.778902;26488.8;0.685999;0
20221005032924318_SVAKOV-R12_met.fits;0.721335;26497.6;1.75669;0.170667
20221005032929608_SVAKOV-R12_met.fits;0.66551;26504.9;1.84189;0.341333
20221005032931998_SVAKOV-R12_met.fits;0.727897;26485.8;1.62812;0.170667
20221005032918344_SVAKOV-R12_snap.fits;0.916139;26450.7;0.649812;0
20221005033018419_SVAKOV-R12_snap.fits;0.953061;26466.8;0.765883;0
20221005033151944_SVAKOV-R12_met.fits;0.74223;26488.8;1.75294;0.170667
20221005033213107_SVAKOV-R12_met.fits;0.741135;26532.7;11.2381;1.70667
20221005033118494_SVAKOV-R12_snap.fits;0.860749;26534.2;1.25137;0
20221005033229320_SVAKOV-R12_met.fits;0.849745;26519.5;4.24804;0.341333
20221005033258334_SVAKOV-R12_met.fits;0.725708;26477.1;5.01991;0.170667
20221005033218568_SVAKOV-R12_snap.fits;0.845119;26465.3;0.677737;0
20221005033359774_SVAKOV-R12_met.fits;0.770043;26504.9;1.84382;0.170667
20221005033318643_SVAKOV-R12_snap.fits;0.998019;26522.5;0.695698;0
20221005033455070_SVAKOV-R12_met.fits;0.63339;26499;3.76043;1.70667
20221005033418718_SVAKOV-R12_snap.fits;0.658187;26504.9;1.30793;0
20221005033532787_SVAKOV-R12_met.fits;0.874644;26493.2;2.79707;0.512
20221005033518792_SVAKOV-R12_snap.fits;0.706471;26485.8;0.766552;0
20221005033631155_SVAKOV-R12_met.fits;0.597793;26503.4;1.21284;0.170667
20221005033634056_SVAKOV-R12_met.fits;0.745256;26497.6;11.4412;0.512
20221005033711944_SVAKOV-R12_met.fits;0.956739;26497.6;3.06752;0.341333
20221005033714334_SVAKOV-R12_met.fits;0.745561;26500.5;6.48543;0.341333
20221005033618867_SVAKOV-R12_snap.fits;0.797104;26450.7;0.790847;0
20221005033750003_SVAKOV-R12_met.fits;0.797033;26512.2;3.04179;0.341333
20221005033718942_SVAKOV-R12_snap.fits;0.90779;26541.5;0.838379;0
20221005033835400_SVAKOV-R12_met.fits;0.745066;26491.7;1.52232;0.170667
20221005033908339_SVAKOV-R12_met.fits;0.90658;26491.7;1.97462;0.682667
20221005033819016_SVAKOV-R12_snap.fits;0.601367;26531.2;0.528159;0
20221005033918408_SVAKOV-R12_met.fits;0.794172;26512.2;3.05927;0.341333
20221005033949128_SVAKOV-R12_met.fits;0.689833;26497.6;1.42763;0.341333
20221005034000563_SVAKOV-R12_met.fits;0.789524;26453.6;5.01432;0.341333
20221005034003123_SVAKOV-R12_met.fits;0.769807;26506.3;3.81235;0.170667
20221005033919091_SVAKOV-R12_snap.fits;0.702871;26480;0.57652;0
20221005034026334_SVAKOV-R12_met.fits;0.731871;26510.7;2.56766;0.170667
20221005034019166_SVAKOV-R12_snap.fits;0.731182;26502;0.754032;0
20221005034128456_SVAKOV-R12_met.fits;0.769084;26493.2;1.72385;2.048
20221005034119240_SVAKOV-R12_snap.fits;0.712521;26522.5;0.653247;0
20221005034227166_SVAKOV-R12_met.fits;0.773268;26494.6;3.74213;0.170667
20221005034251230_SVAKOV-R12_met.fits;0.721298;26499;2.94815;0.170667
20221005034219315_SVAKOV-R12_snap.fits;0.698232;26544.4;0.755879;0
20221005034319390_SVAKOV-R12_snap.fits;0.727556;26538.6;0.936582;0
20221005034419123_SVAKOV-R12_met.fits;0.715987;26499;1.59139;0.170667
20221005034427486_SVAKOV-R12_met.fits;0.668244;26507.8;2.05828;0.170667
20221005034507934_SVAKOV-R12_met.fits;0.80792;26494.6;2.19766;0.170667
20221005034419464_SVAKOV-R12_snap.fits;0.951569;26516.6;0.608654;0
20221005034528414_SVAKOV-R12_met.fits;0.715971;26509.3;1.51689;0.170667
20221005034546163_SVAKOV-R12_met.fits;0.793058;26504.9;1.59136;0.170667
20221005034519539_SVAKOV-R12_snap.fits;0.700762;26513.7;2.14449;0
20221005034618078_SVAKOV-R12_met.fits;0.839527;26513.7;2.14449;0.170667
20221005034619614_SVAKOV-R12_snap.fits;0.870832;26452.1;0.834871;0
20221005034729075_SVAKOV-R12_met.fits;0.678059;26529.8;2.24305;0.341333
20221005034719688_SVAKOV-R12_snap.fits;0.692858;26474.1;0.915754;0
20221005034819763_SVAKOV-R12_snap.fits;0.754347;26497.6;0.767618;0
20221005034919838_SVAKOV-R12_snap.fits;0.649057;26502;0.613936;0
20221005035019912_SVAKOV-R12_snap.fits;0.793952;26525.4;0.713946;0
20221005035119987_SVAKOV-R12_snap.fits;0.725552;26491.7;0.652357;0
20221005035220062_SVAKOV-R12_snap.fits;0.839726;26516.6;0.788898;0
20221005035320136_SVAKOV-R12_snap.fits;0.769655;26456.5;0.70308;0
20221005035420211_SVAKOV-R12_snap.fits;0.772791;26510.7;0.907697;0
20221005035520286_SVAKOV-R12_snap.fits;0.850267;26491.7;0.568205;0
20221005035620360_SVAKOV-R12_snap.fits;0.73085;26512.2;0.636102;0
20221005035720435_SVAKOV-R12_snap.fits;0.701633;26532.7;0.754486;0
20221005035820510_SVAKOV-R12_snap.fits;0.700079;26477.1;0.654249;0
20221005035920584_SVAKOV-R12_snap.fits;0.794729;26507.8;0.80687;0
