# file name; noise; peak f.; mag.; duration
20201022170014423_ALFAPCE-R0_met.fits;1.3861;26496.1;4.169;0.170667
20201022170019543_ALFAPCE-R0_met.fits;1.31253;26500.5;4.94161;0.512
20201022170030978_ALFAPCE-R0_snap.fits;1.28937;26504.9;1.02536;0
20201022170147266_ALFAPCE-R0_met.fits;1.123;26500.5;7.65715;0.341333
20201022170131053_ALFAPCE-R0_snap.fits;1.15798;26519.5;1.14885;0
20201022170231127_ALFAPCE-R0_snap.fits;1.26368;26528.3;1.24071;0
20201022170355778_ALFAPCE-R0_met.fits;1.53377;26504.9;3.40442;0.512
20201022170331202_ALFAPCE-R0_snap.fits;1.5522;26491.7;0.989406;0
20201022170431277_ALFAPCE-R0_snap.fits;1.45035;26518.1;1.17562;0
20201022170531351_ALFAPCE-R0_snap.fits;1.48237;26500.5;1.04952;0
20201022170727405_ALFAPCE-R0_met.fits;1.49804;26503.4;15.0458;0.341333
20201022170631426_ALFAPCE-R0_snap.fits;1.60744;26488.8;1.07596;0
20201022170733037_ALFAPCE-R0_met.fits;1.44998;26499;3.86611;0.170667
20201022170741741_ALFAPCE-R0_met.fits;1.37256;26503.4;7.62553;0.341333
20201022170731501_ALFAPCE-R0_snap.fits;1.21228;26462.4;1.01391;0
20201022170855298_ALFAPCE-R0_met.fits;1.33465;26506.3;4.61468;0.170667
20201022170831575_ALFAPCE-R0_snap.fits;1.42553;26450.7;1.05988;0
20201022170931650_ALFAPCE-R0_snap.fits;1.40318;26499;4.53843;0
20201022171030189_ALFAPCE-R0_met.fits;1.40318;26499;4.53843;0.341333
20201022171031725_ALFAPCE-R0_snap.fits;1.45619;26503.4;1.16098;0
20201022171131799_ALFAPCE-R0_snap.fits;1.53629;26466.8;0.936169;0
20201022171304301_ALFAPCE-R0_met.fits;1.61894;26499;4.36986;0.170667
20201022171307885_ALFAPCE-R0_met.fits;1.43383;26493.2;3.47806;0.170667
20201022171231874_ALFAPCE-R0_snap.fits;1.55041;26460.9;1.16059;0
20201022171331949_ALFAPCE-R0_snap.fits;1.26139;26543;1.37685;0
20201022171432023_ALFAPCE-R0_snap.fits;1.51985;26490.2;1.10246;0
20201022171532098_ALFAPCE-R0_snap.fits;1.25718;26475.6;1.33434;0
20201022171634050_ALFAPCE-R0_met.fits;1.37669;26510.7;18.922;0.341333
20201022171717399_ALFAPCE-R0_met.fits;1.43303;26503.4;3.13615;0.341333
20201022171632173_ALFAPCE-R0_snap.fits;1.50854;26515.1;1.16532;0
20201022171738391_ALFAPCE-R0_met.fits;1.34095;26523.9;5.15998;0.170667
20201022171800749_ALFAPCE-R0_met.fits;1.29387;26496.1;4.39315;0.341333
20201022171732247_ALFAPCE-R0_snap.fits;1.45368;26474.1;1.40045;0
20201022171832322_ALFAPCE-R0_snap.fits;1.30835;26515.1;0.962243;0
20201022172023597_ALFAPCE-R0_met.fits;1.43959;26513.7;3.42363;0.341333
20201022171932397_ALFAPCE-R0_snap.fits;1.35254;26523.9;1.06875;0
20201022172126573_ALFAPCE-R0_met.fits;1.25035;26502;2.89169;0.512
20201022172032471_ALFAPCE-R0_snap.fits;1.33827;26526.9;1.35893;0
20201022172132546_ALFAPCE-R0_snap.fits;1.38444;26547.4;1.16911;0
20201022172248834_ALFAPCE-R0_met.fits;1.45574;26513.7;8.93057;0.341333
20201022172232621_ALFAPCE-R0_snap.fits;1.22858;26465.3;1.23286;0
20201022172419799_ALFAPCE-R0_met.fits;1.32243;26499;6.51567;0.170667
20201022172427991_ALFAPCE-R0_met.fits;1.55658;26516.6;3.90308;0.170667
20201022172332695_ALFAPCE-R0_snap.fits;1.42622;26472.7;1.21967;0
20201022172432770_ALFAPCE-R0_snap.fits;1.42912;26497.6;1.08369;0
20201022172623874_ALFAPCE-R0_met.fits;1.31911;26509.3;3.6405;0.170667
20201022172532845_ALFAPCE-R0_snap.fits;1.41278;26493.2;1.04377;0
20201022172714391_ALFAPCE-R0_met.fits;1.26104;26526.9;4.9858;0.341333
20201022172632919_ALFAPCE-R0_snap.fits;1.38792;26506.3;1.71543;0
20201022172732994_ALFAPCE-R0_snap.fits;1.63827;26506.3;1.40874;0
20201022172907543_ALFAPCE-R0_met.fits;1.39627;26493.2;3.57398;0.341333
20201022172833069_ALFAPCE-R0_snap.fits;1.41462;26458;1.16183;0
20201022173005229_ALFAPCE-R0_met.fits;1.25662;26484.4;6.76666;0.341333
20201022172933143_ALFAPCE-R0_snap.fits;1.47387;26472.7;1.18648;0
20201022173050285_ALFAPCE-R0_met.fits;1.64453;26510.7;3.35335;0.512
20201022173033218_ALFAPCE-R0_snap.fits;1.26612;26475.6;0.864186;0
20201022173202647_ALFAPCE-R0_met.fits;1.44425;26496.1;4.37848;0.341333
20201022173133293_ALFAPCE-R0_snap.fits;1.26272;26516.6;1.03424;0
20201022173233367_ALFAPCE-R0_snap.fits;1.23671;26525.4;1.06172;0
20201022173333442_ALFAPCE-R0_snap.fits;1.31903;26526.9;1.23775;0
20201022173459117_ALFAPCE-R0_met.fits;1.19441;26487.3;3.22219;0.341333
20201022173433517_ALFAPCE-R0_snap.fits;1.53292;26455.1;1.40198;0
20201022173623767_ALFAPCE-R0_met.fits;1.61471;26504.9;4.17777;0.341333
20201022173533591_ALFAPCE-R0_snap.fits;1.51296;26499;1.55694;0
20201022173633666_ALFAPCE-R0_snap.fits;1.44767;26529.8;1.22355;0
20201022173733741_ALFAPCE-R0_snap.fits;1.5912;26449.2;1.62043;0
20201022173916141_ALFAPCE-R0_met.fits;1.26559;26503.4;4.63697;0.682667
20201022173833815_ALFAPCE-R0_snap.fits;1.5086;26466.8;1.22678;0
20201022173933890_ALFAPCE-R0_snap.fits;1.30468;26504.9;1.46747;0
20201022174050861_ALFAPCE-R0_met.fits;1.5057;26503.4;3.94962;0.170667
20201022174033965_ALFAPCE-R0_snap.fits;1.38625;26538.6;1.15573;0
20201022174149570_ALFAPCE-R0_met.fits;1.32652;26490.2;2.96872;0.170667
20201022174134039_ALFAPCE-R0_snap.fits;1.39752;26466.8;1.33236;0
20201022174234114_ALFAPCE-R0_snap.fits;1.36544;26475.6;1.49905;0
20201022174334189_ALFAPCE-R0_snap.fits;1.13924;26477.1;1.27613;0
20201022174435458_ALFAPCE-R0_met.fits;1.27266;26487.3;2.60636;0.170667
20201022174434263_ALFAPCE-R0_snap.fits;1.25587;26528.3;1.31339;0
20201022174534338_ALFAPCE-R0_snap.fits;1.53171;26493.2;1.32278;0
20201022174634413_ALFAPCE-R0_snap.fits;1.09033;26455.1;1.44372;0
20201022174800770_ALFAPCE-R0_met.fits;1.47402;26496.1;4.10332;0.341333
20201022174734487_ALFAPCE-R0_snap.fits;1.46431;26477.1;1.34071;0
20201022174835757_ALFAPCE-R0_met.fits;1.20677;26506.3;4.86979;0.170667
20201022174839853_ALFAPCE-R0_met.fits;1.35316;26485.8;3.6167;0.341333
20201022174834562_ALFAPCE-R0_snap.fits;1.60529;26477.1;1.11468;0
20201022174934637_ALFAPCE-R0_snap.fits;1.50921;26450.7;1.12475;0
20201022175034711_ALFAPCE-R0_snap.fits;1.43235;26515.1;1.00798;0
20201022175134786_ALFAPCE-R0_snap.fits;1.31476;26469.7;1.36198;0
20201022175234690_ALFAPCE-R0_met.fits;1.56041;26521;6.49551;0.512
20201022175249026_ALFAPCE-R0_met.fits;1.28589;26497.6;5.39103;0.170667
20201022175234861_ALFAPCE-R0_snap.fits;1.2625;26490.2;1.60816;0
20201022175357463_ALFAPCE-R0_met.fits;1.50077;26497.6;3.07224;0.170667
20201022175334935_ALFAPCE-R0_snap.fits;1.34076;26485.8;1.12197;0
20201022175435010_ALFAPCE-R0_snap.fits;1.46126;26488.8;0.932744;0
20201022175534402_ALFAPCE-R0_met.fits;1.41209;26497.6;4.7237;0.341333
20201022175535085_ALFAPCE-R0_snap.fits;1.4236;26547.4;1.0091;0
20201022175635159_ALFAPCE-R0_snap.fits;1.41771;26513.7;1.15914;0
20201022175735234_ALFAPCE-R0_snap.fits;1.3182;26510.7;0.824869;0
20201022175921730_ALFAPCE-R0_met.fits;1.03805;26491.7;2.11636;0.170667
20201022175835309_ALFAPCE-R0_snap.fits;1.22325;26535.6;1.12434;0
20201022175950914_ALFAPCE-R0_met.fits;1.44109;26510.7;3.60563;0.170667
20201022175935383_ALFAPCE-R0_snap.fits;1.61724;26471.2;1.25911;0
