# file name; noise; peak f.; mag.; duration
20201022000014893_ALFAPCE-R0_snap.fits;1.10188;26545.9;1.32508;0
20201022000113090_ALFAPCE-R0_met.fits;1.33653;26502;6.88942;0.341333
20201022000121623_ALFAPCE-R0_met.fits;1.36148;26459.5;15.8071;0.341333
20201022000114967_ALFAPCE-R0_snap.fits;1.36072;26475.6;1.07154;0
20201022000215042_ALFAPCE-R0_snap.fits;1.35098;26523.9;1.65063;0
20201022000315117_ALFAPCE-R0_snap.fits;1.3835;26534.2;1.17229;0
20201022000415191_ALFAPCE-R0_snap.fits;1.45466;26482.9;1.01973;0
20201022000515266_ALFAPCE-R0_snap.fits;1.26585;26485.8;1.07224;0
20201022000615341_ALFAPCE-R0_snap.fits;1.32429;26477.1;12.9108;0
20201022000713367_ALFAPCE-R0_met.fits;1.33249;26481.4;3.65943;0.853333
20201022000718999_ALFAPCE-R0_met.fits;1.3148;26458;7.50876;0.170667
20201022000715415_ALFAPCE-R0_snap.fits;1.32764;26537.1;1.27223;0
20201022000816343_ALFAPCE-R0_met.fits;1.23685;26494.6;2.79166;0.341333
20201022000815490_ALFAPCE-R0_snap.fits;1.59718;26537.1;1.32067;0
20201022000950381_ALFAPCE-R0_met.fits;1.22557;26497.6;2.8155;0.341333
20201022000915565_ALFAPCE-R0_snap.fits;1.34759;26537.1;1.17384;0
20201022001056258_ALFAPCE-R0_met.fits;1.32771;26502;10.573;1.70667
20201022001015639_ALFAPCE-R0_snap.fits;1.20661;26526.9;1.35427;0
20201022001124418_ALFAPCE-R0_met.fits;1.34685;26529.8;2.7807;0.170667
20201022001115714_ALFAPCE-R0_snap.fits;1.14992;26529.8;0.945769;0
20201022001307671_ALFAPCE-R0_met.fits;1.52703;26481.4;4.46013;0.170667
20201022001215789_ALFAPCE-R0_snap.fits;1.32047;26547.4;1.18524;0
20201022001351533_ALFAPCE-R0_met.fits;1.20977;26494.6;3.1785;0.170667
20201022001315863_ALFAPCE-R0_snap.fits;1.38127;26472.7;0.986107;0
20201022001447853_ALFAPCE-R0_met.fits;1.58736;26497.6;9.94488;0.341333
20201022001415938_ALFAPCE-R0_snap.fits;1.37515;26466.8;1.14333;0
20201022001519767_ALFAPCE-R0_met.fits;1.22501;26500.5;2.54368;0.170667
20201022001525911_ALFAPCE-R0_met.fits;1.56868;26545.9;9.49896;0.341333
20201022001532567_ALFAPCE-R0_met.fits;1.15929;26496.1;3.43557;0.170667
20201022001556802_ALFAPCE-R0_met.fits;1.21908;26499;3.06448;0.170667
20201022001516013_ALFAPCE-R0_snap.fits;1.12395;26484.4;0.993794;0
20201022001616087_ALFAPCE-R0_snap.fits;1.29012;26537.1;1.28044;0
20201022001741250_ALFAPCE-R0_met.fits;1.32998;26500.5;2.92355;0.341333
20201022001716162_ALFAPCE-R0_snap.fits;1.3501;26468.3;1.07693;0
20201022001816237_ALFAPCE-R0_snap.fits;1.32647;26488.8;1.27215;0
20201022001916311_ALFAPCE-R0_snap.fits;1.26053;26485.8;1.10543;0
20201022002016898_ALFAPCE-R0_met.fits;1.40901;26500.5;4.80692;0.512
20201022002016386_ALFAPCE-R0_snap.fits;1.34301;26474.1;1.44693;0
20201022002116461_ALFAPCE-R0_snap.fits;1.4787;26535.6;1.08561;0
20201022002216535_ALFAPCE-R0_snap.fits;1.33619;26462.4;0.98329;0
20201022002332311_ALFAPCE-R0_met.fits;1.27702;26518.1;2.86695;1.19467
20201022002316610_ALFAPCE-R0_snap.fits;1.43925;26497.6;1.17821;0
20201022002416343_ALFAPCE-R0_met.fits;1.24686;26516.6;2.83073;0.170667
20201022002416685_ALFAPCE-R0_snap.fits;1.62642;26456.5;0.72111;0
20201022002603863_ALFAPCE-R0_met.fits;1.29824;26502;6.5958;0.341333
20201022002516759_ALFAPCE-R0_snap.fits;1.16472;26463.9;1.12986;0
20201022002616834_ALFAPCE-R0_snap.fits;1.21501;26449.2;1.00978;0
20201022002716909_ALFAPCE-R0_snap.fits;1.422;26538.6;1.32301;0
20201022002840877_ALFAPCE-R0_met.fits;1.12613;26509.3;2.50724;0.170667
20201022002816983_ALFAPCE-R0_snap.fits;1.36649;26471.2;1.10076;0
20201022002926786_ALFAPCE-R0_met.fits;1.35826;26526.9;3.56765;0.341333
20201022002917058_ALFAPCE-R0_snap.fits;1.52718;26497.6;1.03803;0
20201022003019693_ALFAPCE-R0_met.fits;1.40419;26512.2;3.18132;0.170667
20201022003110893_ALFAPCE-R0_met.fits;1.42656;26485.8;3.75141;0.170667
20201022003017133_ALFAPCE-R0_snap.fits;1.32913;26449.2;1.425;0
20201022003137687_ALFAPCE-R0_met.fits;1.14961;26480;3.07507;0.170667
20201022003117207_ALFAPCE-R0_snap.fits;1.36786;26468.3;1.16879;0
20201022003245783_ALFAPCE-R0_met.fits;1.59321;26488.8;5.69404;0.682667
20201022003305922_ALFAPCE-R0_met.fits;1.31917;26493.2;10.319;1.19467
20201022003217282_ALFAPCE-R0_snap.fits;1.46861;26534.2;1.13267;0
20201022003322818_ALFAPCE-R0_met.fits;1.15415;26474.1;3.07782;0.512
20201022003352855_ALFAPCE-R0_met.fits;1.14404;26499;3.54347;0.341333
20201022003317357_ALFAPCE-R0_snap.fits;1.44745;26537.1;1.03895;0
20201022003417431_ALFAPCE-R0_snap.fits;1.0497;26475.6;0.966152;0
20201022003517506_ALFAPCE-R0_snap.fits;1.37033;26471.2;1.04747;0
20201022003617581_ALFAPCE-R0_snap.fits;1.36937;26455.1;1.02247;0
20201022003729090_ALFAPCE-R0_met.fits;1.51877;26481.4;4.24679;0.170667
20201022003717655_ALFAPCE-R0_snap.fits;1.41797;26485.8;1.13186;0
20201022003817730_ALFAPCE-R0_snap.fits;1.2042;26545.9;1.37252;0
20201022003955351_ALFAPCE-R0_met.fits;1.25236;26529.8;8.89861;0.341333
20201022003917805_ALFAPCE-R0_snap.fits;1.37385;26516.6;1.17155;0
20201022004018903_ALFAPCE-R0_met.fits;1.50778;26540;3.48815;0.170667
20201022004022317_ALFAPCE-R0_met.fits;1.2909;26518.1;3.41033;0.170667
20201022004029314_ALFAPCE-R0_met.fits;1.28083;26510.7;3.34672;0.170667
20201022004042114_ALFAPCE-R0_met.fits;1.27099;26471.2;6.45389;0.341333
20201022004017879_ALFAPCE-R0_snap.fits;1.35174;26499;1.32868;0
20201022004140653_ALFAPCE-R0_met.fits;1.44239;26481.4;3.24801;1.536
20201022004117954_ALFAPCE-R0_snap.fits;1.4422;26463.9;0.84815;0
20201022004218029_ALFAPCE-R0_snap.fits;1.30202;26543;1.54812;0
20201022004332781_ALFAPCE-R0_met.fits;1.15637;26490.2;3.80588;0.682667
20201022004318103_ALFAPCE-R0_snap.fits;1.29667;26503.4;0.991814;0
20201022004418178_ALFAPCE-R0_snap.fits;1.52967;26482.9;0.98434;0
20201022004527127_ALFAPCE-R0_met.fits;1.20205;26510.7;9.00075;0.512
20201022004543511_ALFAPCE-R0_met.fits;1.44929;26534.2;4.73197;0.170667
20201022004518253_ALFAPCE-R0_snap.fits;1.21568;26485.8;1.10218;0
20201022004618327_ALFAPCE-R0_snap.fits;1.271;26487.3;1.05602;0
20201022004718402_ALFAPCE-R0_snap.fits;1.45767;26526.9;1.05083;0
20201022004816087_ALFAPCE-R0_met.fits;1.06207;26504.9;4.81053;0.170667
20201022004818477_ALFAPCE-R0_snap.fits;1.39204;26491.7;1.07411;0
20201022004925037_ALFAPCE-R0_met.fits;1.29787;26488.8;2.9659;2.048
20201022005003607_ALFAPCE-R0_met.fits;1.37002;26482.9;3.26277;0.170667
20201022004918551_ALFAPCE-R0_snap.fits;1.55774;26512.2;1.20829;0
20201022005040471_ALFAPCE-R0_met.fits;1.05641;26490.2;2.23086;0.170667
20201022005018626_ALFAPCE-R0_snap.fits;1.18355;26543;1.18457;0
20201022005129453_ALFAPCE-R0_met.fits;1.39622;26516.6;7.49664;0.170667
20201022005137815_ALFAPCE-R0_met.fits;1.16597;26502;2.49116;0.170667
20201022005210071_ALFAPCE-R0_met.fits;1.64344;26499;3.58894;0.341333
20201022005118701_ALFAPCE-R0_snap.fits;1.27854;26480;1.05178;0
20201022005310317_ALFAPCE-R0_met.fits;1.47526;26507.8;6.45482;0.341333
20201022005218775_ALFAPCE-R0_snap.fits;1.3235;26537.1;1.08236;0
20201022005318850_ALFAPCE-R0_snap.fits;1.40954;26478.5;1.12147;0
20201022005418583_ALFAPCE-R0_met.fits;1.32712;26509.3;3.23584;0.170667
20201022005439746_ALFAPCE-R0_met.fits;1.27539;26491.7;3.35646;1.19467
20201022005418925_ALFAPCE-R0_snap.fits;1.35271;26532.7;1.20034;0
20201022005518999_ALFAPCE-R0_snap.fits;1.26856;26526.9;1.15938;0
20201022005627095_ALFAPCE-R0_met.fits;1.23105;26481.4;3.02154;0.512
20201022005619074_ALFAPCE-R0_snap.fits;1.51524;26487.3;1.03912;0
20201022005719149_ALFAPCE-R0_snap.fits;1.16983;26491.7;1.08532;0
20201022005819223_ALFAPCE-R0_snap.fits;1.06675;26512.2;1.17306;0
20201022005919298_ALFAPCE-R0_snap.fits;1.46239;26471.2;1.13871;0
