# file name; noise; peak f.; mag.; duration
20201022140031362_ALFAPCE-R0_met.fits;1.41132;26499;4.78416;0.341333
20201022140017538_ALFAPCE-R0_snap.fits;1.25484;26494.6;1.3891;0
20201022140145261_ALFAPCE-R0_met.fits;1.31519;26512.2;6.47148;0.170667
20201022140117613_ALFAPCE-R0_snap.fits;1.4435;26491.7;0.981219;0
20201022140223661_ALFAPCE-R0_met.fits;1.3013;26469.7;3.50783;0.170667
20201022140314007_ALFAPCE-R0_met.fits;1.51301;26496.1;7.7989;0.341333
20201022140217687_ALFAPCE-R0_snap.fits;1.39618;26523.9;1.70496;0
20201022140317762_ALFAPCE-R0_met.fits;1.45909;26497.6;3.07325;0.170667
20201022140317762_ALFAPCE-R0_snap.fits;1.46634;26458;1.22705;0
20201022140500162_ALFAPCE-R0_met.fits;1.24215;26490.2;3.16925;0.682667
20201022140417837_ALFAPCE-R0_snap.fits;1.47735;26547.4;1.0018;0
20201022140517911_ALFAPCE-R0_snap.fits;1.27379;26540;1.14344;0
20201022140640002_ALFAPCE-R0_met.fits;1.42283;26504.9;11.8701;0.170667
20201022140655703_ALFAPCE-R0_met.fits;1.56684;26512.2;4.12939;0.170667
20201022140617986_ALFAPCE-R0_snap.fits;1.54655;26469.7;1.06923;0
20201022140718061_ALFAPCE-R0_snap.fits;1.37729;26518.1;1.052;0
20201022140914114_ALFAPCE-R0_met.fits;1.35719;26497.6;2.83042;0.170667
20201022140818135_ALFAPCE-R0_snap.fits;1.47434;26485.8;1.3582;0
20201022140918210_ALFAPCE-R0_snap.fits;1.50124;26466.8;1.38543;0
20201022141037570_ALFAPCE-R0_met.fits;1.47248;26474.1;5.0245;0.170667
20201022141018285_ALFAPCE-R0_snap.fits;1.287;26480;1.39564;0
20201022141118359_ALFAPCE-R0_snap.fits;1.44618;26466.8;1.19391;0
20201022141240109_ALFAPCE-R0_met.fits;1.45399;26503.4;6.42771;0.341333
20201022141218434_ALFAPCE-R0_snap.fits;1.47984;26460.9;1.06311;0
20201022141318509_ALFAPCE-R0_snap.fits;1.40136;26523.9;1.30034;0
20201022141418583_ALFAPCE-R0_snap.fits;1.53032;26534.2;1.17294;0
20201022141600642_ALFAPCE-R0_met.fits;1.14813;26496.1;2.58558;0.170667
20201022141518658_ALFAPCE-R0_snap.fits;1.60285;26463.9;1.38682;0
20201022141618733_ALFAPCE-R0_snap.fits;1.50683;26455.1;1.28888;0
20201022141718807_ALFAPCE-R0_snap.fits;1.25716;26455.1;1.23649;0
20201022141840898_ALFAPCE-R0_met.fits;1.24356;26488.8;2.65623;0.170667
20201022141818882_ALFAPCE-R0_snap.fits;1.4963;26537.1;1.4823;0
20201022141947287_ALFAPCE-R0_met.fits;1.18443;26502;2.77567;0.170667
20201022141918957_ALFAPCE-R0_snap.fits;1.40348;26504.9;1.40037;0
20201022142049239_ALFAPCE-R0_met.fits;1.38393;26523.9;3.19517;0.170667
20201022142019031_ALFAPCE-R0_snap.fits;1.31966;26532.7;1.47099;0
20201022142201090_ALFAPCE-R0_met.fits;1.54867;26499;4.15163;0.170667
20201022142119106_ALFAPCE-R0_snap.fits;1.39454;26518.1;1.14878;0
20201022142219181_ALFAPCE-R0_snap.fits;1.48391;26504.9;1.50079;0
20201022142319255_ALFAPCE-R0_snap.fits;1.19655;26490.2;1.3385;0
20201022142458413_ALFAPCE-R0_met.fits;1.46877;26497.6;4.52897;0.170667
20201022142419330_ALFAPCE-R0_snap.fits;1.3656;26455.1;0.920162;0
20201022142525037_ALFAPCE-R0_met.fits;1.31887;26523.9;3.34268;0.341333
20201022142556269_ALFAPCE-R0_met.fits;1.29555;26500.5;3.15113;0.341333
20201022142611287_ALFAPCE-R0_met.fits;1.24778;26493.2;2.8153;0.170667
20201022142519405_ALFAPCE-R0_snap.fits;1.25239;26496.1;1.49068;0
20201022142638594_ALFAPCE-R0_met.fits;1.27408;26499;2.60141;0.170667
20201022142619479_ALFAPCE-R0_snap.fits;1.33545;26543;1.42594;0
20201022142727746_ALFAPCE-R0_met.fits;1.23496;26507.8;2.82927;0.170667
20201022142719554_ALFAPCE-R0_snap.fits;1.60211;26449.2;1.22708;0
20201022142840962_ALFAPCE-R0_met.fits;1.33452;26504.9;7.23662;0.170667
20201022142819629_ALFAPCE-R0_snap.fits;1.49967;26538.6;1.28672;0
20201022142919703_ALFAPCE-R0_snap.fits;1.39462;26543;1.19081;0
20201022143048791_ALFAPCE-R0_met.fits;1.42465;26482.9;3.03594;0.170667
20201022143019778_ALFAPCE-R0_snap.fits;1.26993;26465.3;1.23418;0
20201022143132141_ALFAPCE-R0_met.fits;1.25231;26497.6;5.13608;0.170667
20201022143119853_ALFAPCE-R0_snap.fits;1.49128;26544.4;0.999233;0
20201022143219927_ALFAPCE-R0_snap.fits;1.27188;26469.7;0.917703;0
20201022143413762_ALFAPCE-R0_met.fits;1.3443;26502;3.25538;0.512
20201022143320002_ALFAPCE-R0_snap.fits;1.40453;26537.1;1.09611;0
20201022143504450_ALFAPCE-R0_met.fits;1.44691;26484.4;14.3992;0.341333
20201022143420077_ALFAPCE-R0_snap.fits;1.12626;26463.9;1.2483;0
20201022143520151_ALFAPCE-R0_snap.fits;1.17205;26513.7;1.14299;0
20201022143708013_ALFAPCE-R0_met.fits;1.43765;26491.7;3.28628;0.170667
20201022143620226_ALFAPCE-R0_snap.fits;1.29254;26500.5;1.24435;0
20201022143723202_ALFAPCE-R0_met.fits;1.21242;26493.2;3.45565;0.170667
20201022143731906_ALFAPCE-R0_met.fits;1.53946;26497.6;4.46688;0.341333
20201022143720301_ALFAPCE-R0_snap.fits;1.32163;26488.8;1.30412;0
20201022143820375_ALFAPCE-R0_snap.fits;1.2491;26465.3;1.19074;0
20201022143923522_ALFAPCE-R0_met.fits;1.47206;26525.4;9.07311;0.341333
20201022144002434_ALFAPCE-R0_met.fits;1.20795;26509.3;5.84209;0.170667
20201022144015917_ALFAPCE-R0_met.fits;1.2792;26477.1;2.85376;0.170667
20201022143920450_ALFAPCE-R0_snap.fits;1.23216;26541.5;1.0375;0
20201022144020525_ALFAPCE-R0_snap.fits;1.3282;26477.1;1.31157;0
20201022144128962_ALFAPCE-R0_met.fits;1.09534;26497.6;2.69343;0.341333
20201022144120599_ALFAPCE-R0_snap.fits;1.31017;26465.3;1.02381;0
20201022144220674_ALFAPCE-R0_snap.fits;1.46339;26519.5;1.05627;0
20201022144337133_ALFAPCE-R0_met.fits;1.31595;26493.2;3.918;0.341333
20201022144320749_ALFAPCE-R0_snap.fits;1.13357;26500.5;1.21346;0
20201022144420823_ALFAPCE-R0_snap.fits;1.61353;26481.4;1.10897;0
20201022144528066_ALFAPCE-R0_met.fits;1.11174;26493.2;2.38951;0.170667
20201022144533357_ALFAPCE-R0_met.fits;1.72331;26507.8;5.55228;0.170667
20201022144520898_ALFAPCE-R0_snap.fits;1.32586;26510.7;1.49956;0
20201022144643159_ALFAPCE-R0_met.fits;1.23586;26503.4;3.77062;0.170667
20201022144620973_ALFAPCE-R0_snap.fits;1.33367;26466.8;1.12303;0
20201022144721047_ALFAPCE-R0_snap.fits;1.39264;26456.5;1.28716;0
20201022144903447_ALFAPCE-R0_met.fits;1.34773;26522.5;2.85894;0.170667
20201022144821122_ALFAPCE-R0_snap.fits;1.64854;26490.2;1.11499;0
20201022144921197_ALFAPCE-R0_snap.fits;1.40214;26521;1.43087;0
20201022145034754_ALFAPCE-R0_met.fits;1.42986;26506.3;3.31667;0.170667
20201022145021271_ALFAPCE-R0_snap.fits;1.26146;26455.1;1.2203;0
20201022145121346_ALFAPCE-R0_snap.fits;1.39322;26450.7;1.50131;0
20201022145316546_ALFAPCE-R0_met.fits;1.309;26494.6;3.69836;0.170667
20201022145221421_ALFAPCE-R0_snap.fits;1.4129;26450.7;1.21301;0
20201022145339415_ALFAPCE-R0_met.fits;1.41072;26490.2;3.76088;0.341333
20201022145411671_ALFAPCE-R0_met.fits;1.47414;26512.2;4.94377;0.170667
20201022145321495_ALFAPCE-R0_snap.fits;1.07971;26475.6;1.28122;0
20201022145421570_ALFAPCE-R0_snap.fits;1.35061;26497.6;1.04526;0
20201022145616770_ALFAPCE-R0_met.fits;1.28906;26488.8;2.5947;0.682667
20201022145521645_ALFAPCE-R0_snap.fits;1.46449;26532.7;1.21025;0
20201022145636226_ALFAPCE-R0_met.fits;1.30521;26482.9;3.35009;0.170667
20201022145621719_ALFAPCE-R0_snap.fits;1.50673;26547.4;1.21438;0
20201022145721794_ALFAPCE-R0_snap.fits;1.27777;26502;1.14684;0
20201022145912898_ALFAPCE-R0_met.fits;1.21299;26502;3.46379;0.170667
20201022145821869_ALFAPCE-R0_snap.fits;1.58799;26452.1;1.35701;0
20201022145921943_ALFAPCE-R0_snap.fits;1.35029;26521;1.32127;0
