#timestamp,LO_Frequency,Hit,StdDev 
1603386015.0,286047000.5,N
1603386016.0,286047000.5,N
1603386035.8,286047002.8,Y
1603386055.6,286047002.4,P
1603386075.5,286047000.2,N
1603386095.3,286047001.0,N
1603386115.1,286047000.5,N
1603386135.9,286047000.0,N
1603386155.7,286046999.9,N
1603386175.6,286046999.9,N
1603386195.4,286047001.1,N
1603386215.2,286046998.5,N
1603386235.1,286046998.5,N
1603386236.0,286046998.5,N
1603386255.8,286046998.9,N
1603386275.7,286046998.6,N
1603386295.5,286046998.3,N
1603386315.3,286047000.4,N
1603386335.2,286047000.6,N
1603386355.0,286047000.6,N
1603386355.9,286047000.6,N
1603386375.7,286047001.2,N
1603386395.6,286046999.9,N
1603386415.4,286047001.0,N
1603386435.3,286046999.9,N
1603386455.1,286047000.2,N
1603386486.0,286046999.7,E
1603386495.1,286047000.1,N
1603386496.0,286047000.1,P
1603386515.8,286047000.3,P
1603386535.6,286047000.3,N
1603386555.5,286047000.3,N
1603386575.3,286047000.4,Y
1603386595.2,286047000.7,P
1603386615.9,286046998.1,P
1603386635.7,286047000.0,N
1603386655.6,286047000.0,N
1603386675.4,286047000.6,N
1603386695.2,286047000.3,N
1603386715.1,286047000.0,N
1603386716.0,286047000.0,N
1603386735.8,286047000.6,N
1603386755.7,286047000.2,N
1603386775.5,286047000.5,N
1603386795.3,286047002.8,Y
1603386815.2,286047000.1,P
1603386835.0,286046999.8,P
1603386835.9,286046999.8,N
1603386855.8,286047000.8,Y
1603386875.6,286046998.3,P
1603386895.4,286047000.4,N
1603386915.3,286046999.9,N
1603386935.1,286047000.9,N
1603386955.9,286047000.3,N
1603386975.7,286047000.8,N
1603386995.5,286047001.0,N
1603387015.4,286047000.8,N
1603387035.2,286047000.7,N
1603387055.0,286047000.5,N
1603387056.0,286047000.5,N
1603387075.8,286047000.9,N
1603387095.6,286047001.0,N
1603387115.5,286047000.9,N
1603387135.3,286047000.5,N
1603387155.1,286047000.0,N
1603387175.9,286046998.6,N
1603387195.7,286047001.0,N
1603387215.6,286047000.4,N
1603387235.4,286047001.0,N
1603387255.2,286047000.3,N
1603387275.1,286047001.1,N
1603387276.0,286047001.1,N
1603387295.8,286047001.0,N
1603387315.6,286047001.1,N
1603387335.5,286047001.1,N
1603387355.3,286046998.1,N
1603387375.2,286046998.5,N
1603387395.0,286046998.5,N
1603387395.9,286046998.5,N
1603387415.7,286046998.6,N
1603387435.6,286046998.9,N
1603387455.4,286046998.3,N
1603387475.3,286047001.2,N
1603387495.1,286046998.6,N
1603387496.0,286046998.6,N
1603387515.8,286046998.3,N
1603387535.7,286046998.7,N
1603387555.5,286046998.1,N
1603387575.4,286046998.4,N
1603387595.2,286047001.2,N
1603387615.0,286047001.1,N
1603387615.9,286047001.1,N
1603387635.8,286046998.5,N
1603387655.6,286047000.8,N
1603387675.5,286047001.1,N
1603387695.3,286047001.2,N
1603387715.1,286046998.6,N
1603387735.9,286046998.2,N
1603387755.7,286046998.7,N
1603387775.5,286046998.9,N
1603387795.4,286046998.6,N
1603387815.2,286047001.0,N
1603387835.1,286047001.2,N
1603387836.0,286047001.2,N
1603387855.8,286047000.7,N
1603387875.6,286047000.8,N
1603387895.5,286046998.1,N
1603387915.3,286047000.9,N
1603387935.2,286047000.1,N
1603387955.9,286047002.7,N
1603387975.7,286047000.2,N
1603387995.6,286047002.8,N
1603388015.4,286047000.3,N
1603388035.2,286047000.4,N
1603388055.1,286047000.1,N
1603388056.0,286047000.1,N
1603388075.8,286046999.9,N
1603388095.7,286047000.9,N
1603388115.5,286047000.3,N
1603388135.3,286047001.0,N
1603388155.2,286047001.0,N
1603388175.0,286047001.1,N
1603388175.9,286047001.1,N
1603388195.8,286047001.0,N
1603388215.6,286047000.9,N
1603388235.4,286047000.9,N
1603388255.3,286046999.7,N
1603388275.1,286047002.8,N
1603388295.8,286046999.9,N
1603388315.7,286046999.7,N
1603388335.5,286047002.3,N
1603388355.4,286047002.7,N
1603388375.2,286046999.8,N
1603388395.0,286046999.9,N
1603388395.9,286046999.9,N
1603388415.8,286047001.0,N
1603388435.6,286047000.4,N
1603388455.4,286047000.0,N
1603388475.3,286047000.9,N
1603388495.1,286047000.8,N
1603388515.9,286047001.0,N
1603388535.7,286047000.5,N
1603388555.5,286047000.7,N
1603388575.4,286047001.1,N
1603388595.2,286046998.6,N
1603388615.1,286047000.6,N
1603388616.0,286047000.6,N
1603388635.8,286047000.3,N
1603388655.6,286047000.0,N
1603388675.5,286047000.0,N
1603388695.3,286046999.9,N
1603388715.2,286047000.0,N
1603388735.9,286047000.2,N
1603388755.7,286047000.0,N
1603388775.6,286046999.7,N
1603388795.4,286047000.2,N
1603388815.2,286047000.3,N
1603388835.1,286046999.7,N
1603388836.0,286046999.7,N
1603388855.8,286047002.2,N
1603388875.7,286047002.1,N
1603388895.5,286047002.5,Y
1603388915.3,286047000.1,P
1603388935.2,286047002.8,P
1603388955.0,286047000.1,N
1603388955.9,286047000.1,N
1603388975.8,286047000.1,N
1603388995.6,286047002.5,N
1603389015.4,286046999.8,N
1603389035.3,286047002.6,N
1603389055.1,286047002.8,N
1603389075.9,286047000.2,N
1603389095.7,286047000.0,N
1603389115.5,286047000.5,N
1603389135.4,286047000.4,N
1603389155.2,286047000.7,N
1603389175.0,286047001.0,N
1603389175.9,286047001.0,N
1603389195.8,286047000.5,N
1603389215.6,286047000.5,N
1603389235.5,286047001.0,N
1603389255.3,286047001.2,N
1603389275.1,286046999.7,N
1603389295.9,286047000.5,N
1603389315.7,286047000.9,N
1603389335.6,286047000.7,N
1603389355.4,286047000.9,N
1603389375.2,286047000.5,N
1603389395.1,286047000.3,N
1603389396.0,286047000.3,N
1603389415.8,286047002.8,Y
1603389435.6,286047001.0,P
1603389455.5,286047000.7,P
1603389475.3,286047000.8,P
1603389495.2,286047001.1,Y
1603389515.0,286046998.7,P
1603389515.9,286046998.7,N
1603389535.7,286046998.4,N
1603389555.6,286046998.4,N
1603389575.4,286046999.0,N
1603389595.3,286047000.8,N
