# file name; noise; peak f.; mag.; duration
20201022065959490_ALFAPCE-R0_met.fits;1.0827;26510.7;3.45486;0.341333
20201022070028162_ALFAPCE-R0_met.fits;1.43475;26502;4.70882;0.682667
20201022070046253_ALFAPCE-R0_snap.fits;1.44259;26534.2;1.00187;0
20201022070214317_ALFAPCE-R0_met.fits;1.05844;26509.3;2.43567;0.682667
20201022070146327_ALFAPCE-R0_snap.fits;1.31143;26465.3;1.17243;0
20201022070249645_ALFAPCE-R0_met.fits;1.37069;26496.1;3.05757;1.536
20201022070246402_ALFAPCE-R0_snap.fits;1.29611;26529.8;1.1145;0
20201022070401495_ALFAPCE-R0_met.fits;1.22856;26496.1;3.94334;0.512
20201022070425559_ALFAPCE-R0_met.fits;1.28792;26452.1;8.45272;0.341333
20201022070346477_ALFAPCE-R0_snap.fits;1.37009;26503.4;0.919321;0
20201022070446551_ALFAPCE-R0_snap.fits;1.25826;26487.3;1.18381;0
20201022070545261_ALFAPCE-R0_met.fits;1.21058;26516.6;2.49014;0.170667
20201022070622978_ALFAPCE-R0_met.fits;1.36649;26497.6;2.80434;0.170667
20201022070633559_ALFAPCE-R0_met.fits;1.40055;26532.7;2.8164;0.170667
20201022070546626_ALFAPCE-R0_snap.fits;1.24264;26500.5;1.45598;0
20201022070657453_ALFAPCE-R0_met.fits;1.36852;26494.6;12.8561;0.341333
20201022070713495_ALFAPCE-R0_met.fits;1.31124;26509.3;6.4253;0.341333
20201022070646701_ALFAPCE-R0_snap.fits;1.25052;26544.4;1.29209;0
20201022070746775_ALFAPCE-R0_snap.fits;1.62874;26482.9;0.949582;0
20201022070844290_ALFAPCE-R0_met.fits;1.26684;26497.6;4.11475;0.170667
20201022070931565_ALFAPCE-R0_met.fits;1.38479;26490.2;7.07814;0.341333
20201022070941805_ALFAPCE-R0_met.fits;1.24393;26488.8;4.08343;0.170667
20201022070846850_ALFAPCE-R0_snap.fits;1.29768;26480;1.27778;0
20201022070953581_ALFAPCE-R0_met.fits;1.39734;26491.7;2.96867;0.341333
20201022071038978_ALFAPCE-R0_met.fits;1.34185;26499;4.3676;0.170667
20201022070946925_ALFAPCE-R0_snap.fits;1.43616;26529.8;1.51198;0
20201022071046999_ALFAPCE-R0_snap.fits;1.35935;26500.5;1.03682;0
20201022071240663_ALFAPCE-R0_met.fits;1.36245;26493.2;12.7818;0.341333
20201022071147074_ALFAPCE-R0_snap.fits;1.32494;26477.1;1.14888;0
20201022071329986_ALFAPCE-R0_met.fits;1.3163;26507.8;2.91152;0.341333
20201022071247149_ALFAPCE-R0_snap.fits;1.39051;26469.7;1.35063;0
20201022071400535_ALFAPCE-R0_met.fits;1.25683;26504.9;3.00039;0.341333
20201022071347223_ALFAPCE-R0_snap.fits;1.73181;26504.9;1.23495;0
20201022071502999_ALFAPCE-R0_met.fits;1.48845;26510.7;3.68695;0.341333
20201022071447298_ALFAPCE-R0_snap.fits;1.18736;26523.9;1.59175;0
20201022071601197_ALFAPCE-R0_met.fits;1.44216;26519.5;4.97158;0.512
20201022071621506_ALFAPCE-R0_met.fits;1.33468;26516.6;3.87315;0.512
20201022071547373_ALFAPCE-R0_snap.fits;1.35822;26519.5;1.15417;0
20201022071713730_ALFAPCE-R0_met.fits;1.59617;26496.1;5.31386;0.341333
20201022071647447_ALFAPCE-R0_snap.fits;1.34586;26500.5;1.50647;0
20201022071747522_ALFAPCE-R0_snap.fits;1.4878;26472.7;1.19399;0
20201022071847597_ALFAPCE-R0_snap.fits;1.14223;26494.6;0.888682;0
20201022071947671_ALFAPCE-R0_snap.fits;1.50886;26516.6;1.12484;0
20201022072138605_ALFAPCE-R0_met.fits;1.23655;26474.1;2.84865;0.512
20201022072047746_ALFAPCE-R0_snap.fits;1.39262;26450.7;1.38211;0
20201022072147821_ALFAPCE-R0_snap.fits;1.20304;26523.9;1.08866;0
20201022072247895_ALFAPCE-R0_snap.fits;1.35872;26485.8;1.05042;0
20201022072347970_ALFAPCE-R0_snap.fits;1.37658;26487.3;1.22366;0
20201022072500674_ALFAPCE-R0_met.fits;1.18303;26521;2.84573;0.341333
20201022072530029_ALFAPCE-R0_met.fits;1.22414;26482.9;3.43574;0.170667
20201022072448045_ALFAPCE-R0_snap.fits;1.4431;26493.2;1.15769;0
20201022072548119_ALFAPCE-R0_snap.fits;1.31753;26509.3;1.19057;0
20201022072708503_ALFAPCE-R0_met.fits;1.28058;26522.5;2.56639;3.072
20201022072728983_ALFAPCE-R0_met.fits;1.48152;26477.1;8.27403;0.341333
20201022072648194_ALFAPCE-R0_snap.fits;1.48347;26480;1.3725;0
20201022072748269_ALFAPCE-R0_snap.fits;1.54383;26459.5;1.46982;0
20201022072848343_ALFAPCE-R0_snap.fits;1.33813;26529.8;1.37736;0
20201022072948418_ALFAPCE-R0_snap.fits;1.33783;26475.6;1.07539;0
20201022073113581_ALFAPCE-R0_met.fits;1.43779;26510.7;6.89367;0.512
20201022073139863_ALFAPCE-R0_met.fits;1.36729;26493.2;3.299;0.170667
20201022073048493_ALFAPCE-R0_snap.fits;1.34463;26531.2;1.19102;0
20201022073223554_ALFAPCE-R0_met.fits;1.3104;26528.3;5.03415;0.341333
20201022073148567_ALFAPCE-R0_snap.fits;1.43405;26499;1.32903;0
20201022073318850_ALFAPCE-R0_met.fits;1.2618;26493.2;3.98773;0.170667
20201022073248642_ALFAPCE-R0_snap.fits;1.59251;26496.1;0.884477;0
20201022073409709_ALFAPCE-R0_met.fits;1.51055;26510.7;3.85405;0.341333
20201022073348717_ALFAPCE-R0_snap.fits;1.51742;26502;1.32143;0
20201022073448791_ALFAPCE-R0_snap.fits;1.55735;26490.2;1.18448;0
20201022073616002_ALFAPCE-R0_met.fits;1.14912;26518.1;2.4084;0.170667
20201022073548866_ALFAPCE-R0_snap.fits;1.49702;26504.9;1.13762;0
20201022073648941_ALFAPCE-R0_snap.fits;1.44269;26452.1;1.56889;0
20201022073751063_ALFAPCE-R0_met.fits;1.43954;26496.1;5.97724;0.170667
20201022073810519_ALFAPCE-R0_met.fits;1.22671;26512.2;2.87664;0.170667
20201022073824855_ALFAPCE-R0_met.fits;1.44835;26458;11.4377;0.512
20201022073749015_ALFAPCE-R0_snap.fits;1.46971;26507.8;1.01902;0
20201022073849090_ALFAPCE-R0_snap.fits;1.25652;26494.6;1.16136;0
20201022073949165_ALFAPCE-R0_snap.fits;1.38572;26506.3;1.41386;0
20201022074131906_ALFAPCE-R0_met.fits;1.14921;26510.7;2.37778;0.341333
20201022074049239_ALFAPCE-R0_snap.fits;1.25633;26512.2;1.35197;0
20201022074200578_ALFAPCE-R0_met.fits;1.10766;26500.5;2.50525;0.170667
20201022074233346_ALFAPCE-R0_met.fits;1.35755;26503.4;8.8085;1.536
20201022074149314_ALFAPCE-R0_snap.fits;1.52607;26521;0.968989;0
20201022074329154_ALFAPCE-R0_met.fits;1.19341;26510.7;3.7565;0.341333
20201022074249389_ALFAPCE-R0_snap.fits;1.59179;26494.6;1.25445;0
20201022074430082_ALFAPCE-R0_met.fits;1.45245;26506.3;15.1986;0.341333
20201022074437933_ALFAPCE-R0_met.fits;1.26116;26496.1;3.36006;0.170667
20201022074349463_ALFAPCE-R0_snap.fits;1.32476;26516.6;1.47945;0
20201022074519063_ALFAPCE-R0_met.fits;1.4074;26496.1;2.88466;0.170667
20201022074449538_ALFAPCE-R0_snap.fits;1.40256;26526.9;1.16969;0
20201022074614018_ALFAPCE-R0_met.fits;1.28136;26465.3;9.34731;0.341333
20201022074549613_ALFAPCE-R0_snap.fits;1.2241;26523.9;1.37504;0
20201022074649687_ALFAPCE-R0_snap.fits;1.17774;26475.6;1.28248;0
20201022074837207_ALFAPCE-R0_met.fits;1.31508;26487.3;8.30417;0.341333
20201022074749762_ALFAPCE-R0_snap.fits;1.40714;26529.8;1.17093;0
20201022074859394_ALFAPCE-R0_met.fits;1.18996;26503.4;4.84538;0.682667
20201022074849837_ALFAPCE-R0_snap.fits;1.38954;26453.6;1.14973;0
20201022074949911_ALFAPCE-R0_snap.fits;1.47208;26503.4;0.974726;0
20201022075112173_ALFAPCE-R0_met.fits;1.48221;26506.3;8.6631;0.341333
20201022075122071_ALFAPCE-R0_met.fits;1.5763;26528.3;3.2136;1.536
20201022075137090_ALFAPCE-R0_met.fits;1.26622;26512.2;5.71368;0.341333
20201022075049986_ALFAPCE-R0_snap.fits;1.17845;26455.1;1.16848;0
20201022075158765_ALFAPCE-R0_met.fits;1.46391;26509.3;5.12331;0.341333
20201022075150061_ALFAPCE-R0_snap.fits;1.29108;26525.4;1.15742;0
20201022075250135_ALFAPCE-R0_snap.fits;1.28077;26485.8;1.20283;0
20201022075355501_ALFAPCE-R0_met.fits;1.21019;26509.3;2.52231;1.70667
20201022075410519_ALFAPCE-R0_met.fits;1.38805;26500.5;3.52009;0.512
20201022075350210_ALFAPCE-R0_snap.fits;1.42923;26488.8;0.965214;0
20201022075456258_ALFAPCE-R0_met.fits;1.47598;26506.3;4.85912;0.341333
20201022075513325_ALFAPCE-R0_met.fits;1.58353;26507.8;4.58666;0.170667
20201022075519298_ALFAPCE-R0_met.fits;1.46637;26499;5.51576;2.048
20201022075450285_ALFAPCE-R0_snap.fits;1.50449;26475.6;1.36267;0
20201022075549677_ALFAPCE-R0_met.fits;1.25417;26519.5;4.80555;0.341333
20201022075550359_ALFAPCE-R0_snap.fits;1.39087;26459.5;1.2374;0
20201022075742146_ALFAPCE-R0_met.fits;1.46361;26496.1;3.94536;0.170667
20201022075650434_ALFAPCE-R0_snap.fits;1.21173;26450.7;1.19098;0
20201022075756653_ALFAPCE-R0_met.fits;1.34698;26497.6;2.86981;0.170667
20201022075844781_ALFAPCE-R0_met.fits;1.44703;26485.8;11.8369;0.512
20201022075750509_ALFAPCE-R0_snap.fits;1.33908;26480;0.951503;0
20201022075900994_ALFAPCE-R0_met.fits;1.35234;26497.6;3.24993;0.170667
20201022075850583_ALFAPCE-R0_snap.fits;1.42086;26518.1;1.25372;0
20201022075950658_ALFAPCE-R0_snap.fits;1.30797;26523.9;1.00064;0
