# file name; noise; peak f.; mag.; duration
20201022160026498_ALFAPCE-R0_snap.fits;1.14555;26450.7;1.57309;0
20201022160126573_ALFAPCE-R0_snap.fits;1.34054;26449.2;0.995901;0
20201022160226647_ALFAPCE-R0_snap.fits;1.60939;26521;1.15489;0
20201022160400855_ALFAPCE-R0_met.fits;1.1296;26502;4.31575;0.853333
20201022160419458_ALFAPCE-R0_met.fits;1.04921;26523.9;4.22793;0.512
20201022160326722_ALFAPCE-R0_snap.fits;1.38351;26509.3;0.996796;0
20201022160514925_ALFAPCE-R0_met.fits;1.35773;26502;2.98288;0.170667
20201022160426797_ALFAPCE-R0_snap.fits;1.63407;26534.2;1.11148;0
20201022160547693_ALFAPCE-R0_met.fits;1.5843;26502;3.2731;0.170667
20201022160603394_ALFAPCE-R0_met.fits;1.24532;26502;3.77044;0.170667
20201022160526871_ALFAPCE-R0_snap.fits;1.6581;26538.6;1.02396;0
20201022160628823_ALFAPCE-R0_met.fits;1.272;26491.7;2.962;0.170667
20201022160636333_ALFAPCE-R0_met.fits;1.32437;26525.4;5.70445;0.512
20201022160720023_ALFAPCE-R0_met.fits;1.55514;26529.8;4.38247;0.170667
20201022160626946_ALFAPCE-R0_snap.fits;1.32539;26474.1;1.23692;0
20201022160727021_ALFAPCE-R0_snap.fits;1.60728;26455.1;0.901712;0
20201022160908226_ALFAPCE-R0_met.fits;1.20526;26506.3;3.47162;0.341333
20201022160827095_ALFAPCE-R0_snap.fits;1.54556;26523.9;1.52642;0
20201022160928535_ALFAPCE-R0_met.fits;1.23057;26491.7;3.93268;0.341333
20201022160927170_ALFAPCE-R0_snap.fits;1.2776;26506.3;1.13546;0
20201022161027245_ALFAPCE-R0_snap.fits;1.57592;26455.1;1.42615;0
20201022161212375_ALFAPCE-R0_met.fits;1.44661;26504.9;3.60899;0.170667
20201022161127319_ALFAPCE-R0_snap.fits;1.45874;26503.4;1.29261;0
20201022161319959_ALFAPCE-R0_met.fits;1.24418;26503.4;3.43971;0.170667
20201022161227394_ALFAPCE-R0_snap.fits;1.37989;26468.3;1.14783;0
20201022161324055_ALFAPCE-R0_met.fits;1.03285;26504.9;2.32419;0.170667
20201022161406210_ALFAPCE-R0_met.fits;1.62767;26509.3;3.32913;0.341333
20201022161327469_ALFAPCE-R0_snap.fits;1.32436;26516.6;1.4829;0
20201022161514989_ALFAPCE-R0_met.fits;1.3482;26497.6;5.69181;0.341333
20201022161427543_ALFAPCE-R0_snap.fits;1.2669;26477.1;0.876609;0
20201022161602605_ALFAPCE-R0_met.fits;1.45592;26503.4;18.9486;0.341333
20201022161527618_ALFAPCE-R0_snap.fits;1.47309;26449.2;0.978186;0
20201022161625133_ALFAPCE-R0_met.fits;1.27309;26500.5;3.39235;0.341333
20201022161653975_ALFAPCE-R0_met.fits;1.40612;26507.8;4.36669;0.170667
20201022161709335_ALFAPCE-R0_met.fits;1.66974;26496.1;7.03673;0.341333
20201022161627693_ALFAPCE-R0_snap.fits;1.22931;26544.4;1.29533;0
20201022161727767_ALFAPCE-R0_snap.fits;1.33247;26490.2;1.17234;0
20201022161827842_ALFAPCE-R0_snap.fits;1.36545;26468.3;1.15561;0
20201022161958466_ALFAPCE-R0_met.fits;1.22497;26500.5;2.79023;0.170667
20201022162010242_ALFAPCE-R0_met.fits;1.23292;26503.4;2.70097;0.170667
20201022161927917_ALFAPCE-R0_snap.fits;1.29099;26480;1.13509;0
20201022162027991_ALFAPCE-R0_snap.fits;1.45569;26547.4;1.20985;0
20201022162134381_ALFAPCE-R0_met.fits;1.37228;26504.9;3.71056;0.170667
20201022162154861_ALFAPCE-R0_met.fits;1.37062;26528.3;3.88948;0.170667
20201022162201346_ALFAPCE-R0_met.fits;1.49762;26532.7;3.0463;0.341333
20201022162128066_ALFAPCE-R0_snap.fits;1.36012;26485.8;1.36374;0
20201022162253399_ALFAPCE-R0_met.fits;1.30117;26519.5;6.25498;0.170667
20201022162228141_ALFAPCE-R0_snap.fits;1.35883;26471.2;1.41861;0
20201022162328898_ALFAPCE-R0_met.fits;1.50832;26518.1;3.34508;0.170667
20201022162328215_ALFAPCE-R0_snap.fits;1.19154;26472.7;1.245;0
20201022162434093_ALFAPCE-R0_met.fits;1.37764;26513.7;3.9685;0.341333
20201022162428290_ALFAPCE-R0_snap.fits;1.39666;26477.1;1.16704;0
20201022162528365_ALFAPCE-R0_snap.fits;1.29171;26500.5;1.25083;0
20201022162628439_ALFAPCE-R0_snap.fits;1.33105;26487.3;1.28498;0
20201022162728514_ALFAPCE-R0_snap.fits;1.49995;26466.8;1.41591;0
20201022162828589_ALFAPCE-R0_snap.fits;1.23355;26525.4;1.57186;0
20201022162928663_ALFAPCE-R0_snap.fits;1.31845;26532.7;1.07479;0
20201022163028738_ALFAPCE-R0_snap.fits;1.61217;26547.4;1.19943;0
20201022163128813_ALFAPCE-R0_snap.fits;1.4051;26519.5;1.35168;0
20201022163228887_ALFAPCE-R0_snap.fits;1.31862;26460.9;1.26127;0
20201022163406167_ALFAPCE-R0_met.fits;1.3218;26504.9;4.2911;0.170667
20201022163328962_ALFAPCE-R0_snap.fits;1.32433;26529.8;1.09199;0
20201022163429037_ALFAPCE-R0_snap.fits;2.51207;26504.9;2.85028;0
20201022163607682_ALFAPCE-R0_met.fits;1.15456;26516.6;3.00872;0.170667
20201022163529111_ALFAPCE-R0_snap.fits;1.50497;26449.2;1.02612;0
20201022163629186_ALFAPCE-R0_snap.fits;1.27447;26466.8;1.22783;0
20201022163815853_ALFAPCE-R0_met.fits;1.22577;26518.1;2.69554;0.170667
20201022163729261_ALFAPCE-R0_snap.fits;1.33246;26496.1;1.32092;0
20201022163912514_ALFAPCE-R0_met.fits;1.24351;26513.7;2.73558;1.87733
20201022163829335_ALFAPCE-R0_snap.fits;1.43033;26503.4;1.3301;0
20201022163943575_ALFAPCE-R0_met.fits;1.36366;26509.3;4.90792;0.170667
20201022163929410_ALFAPCE-R0_snap.fits;1.1416;26474.1;1.09648;0
20201022164047234_ALFAPCE-R0_met.fits;1.38178;26541.5;3.5275;0.170667
20201022164029485_ALFAPCE-R0_snap.fits;1.36159;26499;1.30564;0
20201022164126317_ALFAPCE-R0_met.fits;1.25049;26512.2;3.4826;0.853333
20201022164129559_ALFAPCE-R0_snap.fits;1.57713;26472.7;1.24752;0
20201022164229634_ALFAPCE-R0_snap.fits;1.26986;26475.6;1.37145;0
20201022164329709_ALFAPCE-R0_snap.fits;1.41556;26535.6;1.03959;0
20201022164454530_ALFAPCE-R0_met.fits;1.22957;26506.3;4.10569;0.170667
20201022164429783_ALFAPCE-R0_snap.fits;1.28242;26540;1.08449;0
20201022164531735_ALFAPCE-R0_met.fits;1.51088;26506.3;17.8105;0.341333
20201022164618669_ALFAPCE-R0_met.fits;1.38507;26504.9;10.0125;0.341333
20201022164529858_ALFAPCE-R0_snap.fits;1.41156;26509.3;1.07444;0
20201022164629933_ALFAPCE-R0_snap.fits;1.41904;26488.8;1.2252;0
20201022164749805_ALFAPCE-R0_met.fits;1.59769;26504.9;4.75415;0.341333
20201022164730007_ALFAPCE-R0_snap.fits;1.21566;26450.7;0.943574;0
20201022164828205_ALFAPCE-R0_met.fits;1.57543;26541.5;12.5759;0.341333
20201022164912407_ALFAPCE-R0_met.fits;1.45205;26513.7;6.87696;0.170667
20201022164915650_ALFAPCE-R0_met.fits;1.30215;26531.2;3.1733;0.341333
20201022164830082_ALFAPCE-R0_snap.fits;1.35645;26491.7;0.943503;0
20201022164930157_ALFAPCE-R0_snap.fits;1.39303;26485.8;1.24986;0
20201022165030231_ALFAPCE-R0_snap.fits;1.35286;26488.8;1.22317;0
20201022165130306_ALFAPCE-R0_snap.fits;1.6403;26540;0.988959;0
20201022165230381_ALFAPCE-R0_snap.fits;1.27163;26465.3;1.19264;0
20201022165327042_ALFAPCE-R0_met.fits;1.26829;26519.5;4.46362;0.170667
20201022165330455_ALFAPCE-R0_snap.fits;1.31799;26506.3;1.07722;0
20201022165430530_ALFAPCE-R0_snap.fits;1.47043;26512.2;1.21721;0
20201022165530605_ALFAPCE-R0_snap.fits;1.07684;26463.9;0.965562;0
20201022165630679_ALFAPCE-R0_snap.fits;1.48779;26519.5;1.20469;0
20201022165730754_ALFAPCE-R0_snap.fits;1.40326;26545.9;1.18634;0
20201022165847895_ALFAPCE-R0_met.fits;1.15285;26522.5;2.9237;0.170667
20201022165912471_ALFAPCE-R0_met.fits;1.3298;26496.1;3.4728;0.170667
20201022165830829_ALFAPCE-R0_snap.fits;1.08226;26478.5;1.12634;0
20201022165930903_ALFAPCE-R0_snap.fits;1.28918;26471.2;1.37641;0
