# file name; noise; peak f.; mag.; duration
20201022110004098_ALFAPCE-R0_snap.fits;1.10383;26491.7;1.58559;0
20201022110127554_ALFAPCE-R0_met.fits;1.43349;26529.8;4.27718;0.341333
20201022110136770_ALFAPCE-R0_met.fits;1.39661;26496.1;3.95544;0.170667
20201022110147010_ALFAPCE-R0_met.fits;1.28811;26506.3;4.3237;0.341333
20201022110104173_ALFAPCE-R0_snap.fits;1.36537;26485.8;0.975667;0
20201022110221655_ALFAPCE-R0_met.fits;1.43318;26499;3.87618;0.170667
20201022110204247_ALFAPCE-R0_snap.fits;1.34334;26540;1.05912;0
20201022110333847_ALFAPCE-R0_met.fits;1.43542;26509.3;3.37474;0.170667
20201022110304322_ALFAPCE-R0_snap.fits;1.36604;26491.7;1.27369;0
20201022110422317_ALFAPCE-R0_met.fits;1.34589;26529.8;3.06893;0.170667
20201022110441090_ALFAPCE-R0_met.fits;1.46125;26484.4;4.50755;0.341333
20201022110404397_ALFAPCE-R0_snap.fits;1.36132;26468.3;1.01596;0
20201022110504471_ALFAPCE-R0_snap.fits;1.2959;26458;1.30142;0
20201022110634242_ALFAPCE-R0_met.fits;1.46092;26504.9;8.28542;0.170667
20201022110604546_ALFAPCE-R0_snap.fits;1.26199;26450.7;1.23237;0
20201022110705986_ALFAPCE-R0_met.fits;1.18995;26471.2;4.63578;0.341333
20201022110739778_ALFAPCE-R0_met.fits;1.17711;26499;4.25502;1.36533
20201022110800770_ALFAPCE-R0_met.fits;1.56154;26502;39.9771;0.341333
20201022110704621_ALFAPCE-R0_snap.fits;1.40447;26534.2;0.920473;0
20201022110804695_ALFAPCE-R0_snap.fits;1.41711;26518.1;0.971531;0
20201022110947778_ALFAPCE-R0_met.fits;1.49013;26500.5;8.00472;0.341333
20201022110904770_ALFAPCE-R0_snap.fits;1.28055;26488.8;1.07035;0
20201022111017303_ALFAPCE-R0_met.fits;1.18397;26538.6;2.41075;0.170667
20201022111004845_ALFAPCE-R0_snap.fits;1.40194;26472.7;1.45826;0
20201022111104919_ALFAPCE-R0_snap.fits;1.23056;26534.2;1.10423;0
20201022111233666_ALFAPCE-R0_met.fits;1.28942;26482.9;2.88292;0.170667
20201022111236397_ALFAPCE-R0_met.fits;1.43142;26485.8;7.49259;0.341333
20201022111204994_ALFAPCE-R0_snap.fits;1.26462;26531.2;1.36758;0
20201022111333911_ALFAPCE-R0_met.fits;1.24866;26482.9;3.61384;0.341333
20201022111305069_ALFAPCE-R0_snap.fits;1.32789;26541.5;1.14739;0
20201022111456173_ALFAPCE-R0_met.fits;1.28529;26518.1;2.785;0.170667
20201022111405143_ALFAPCE-R0_snap.fits;1.34394;26474.1;0.921742;0
20201022111532866_ALFAPCE-R0_met.fits;1.13957;26503.4;3.35782;0.341333
20201022111505218_ALFAPCE-R0_snap.fits;1.50643;26500.5;0.856636;0
20201022111652738_ALFAPCE-R0_met.fits;1.37135;26491.7;4.89103;0.341333
20201022111605293_ALFAPCE-R0_snap.fits;1.41083;26493.2;1.3093;0
20201022111712877_ALFAPCE-R0_met.fits;1.53457;26499;6.33718;0.170667
20201022111705367_ALFAPCE-R0_snap.fits;1.34335;26481.4;1.08599;0
20201022111856301_ALFAPCE-R0_met.fits;1.47416;26491.7;7.0434;0.512
20201022111805442_ALFAPCE-R0_snap.fits;1.29511;26506.3;1.03098;0
20201022111936919_ALFAPCE-R0_met.fits;1.57691;26493.2;6.34405;0.341333
20201022111905517_ALFAPCE-R0_snap.fits;1.32623;26512.2;0.996412;0
20201022112035458_ALFAPCE-R0_met.fits;1.18395;26502;5.58653;0.170667
20201022112041090_ALFAPCE-R0_met.fits;1.3863;26475.6;3.99965;0.341333
20201022112005591_ALFAPCE-R0_snap.fits;1.71531;26512.2;1.03633;0
20201022112144578_ALFAPCE-R0_met.fits;1.28223;26487.3;2.83422;0.341333
20201022112105666_ALFAPCE-R0_snap.fits;1.51004;26472.7;1.09306;0
20201022112205741_ALFAPCE-R0_snap.fits;1.90575;26515.1;1.38165;0
20201022112339607_ALFAPCE-R0_met.fits;1.17909;26471.2;3.74606;0.170667
20201022112305815_ALFAPCE-R0_snap.fits;1.27994;26497.6;1.25024;0
20201022112417666_ALFAPCE-R0_met.fits;1.42131;26504.9;5.76256;0.341333
20201022112405890_ALFAPCE-R0_snap.fits;1.47502;26516.6;1.32498;0
20201022112503063_ALFAPCE-R0_met.fits;1.67257;26507.8;3.80002;0.512
20201022112505965_ALFAPCE-R0_snap.fits;1.22282;26481.4;1.11244;0
20201022112624813_ALFAPCE-R0_met.fits;1.42979;26504.9;3.12287;0.170667
20201022112606039_ALFAPCE-R0_snap.fits;1.34031;26534.2;1.16495;0
20201022112751170_ALFAPCE-R0_met.fits;1.30026;26499;2.83913;0.170667
20201022112755607_ALFAPCE-R0_met.fits;1.67541;26481.4;5.1516;0.170667
20201022112706114_ALFAPCE-R0_snap.fits;1.29735;26468.3;0.890017;0
20201022112806189_ALFAPCE-R0_snap.fits;1.43138;26537.1;1.32645;0
20201022112940397_ALFAPCE-R0_met.fits;1.1188;26502;4.16246;0.170667
20201022112906263_ALFAPCE-R0_snap.fits;1.44588;26477.1;1.17974;0
20201022113006338_ALFAPCE-R0_snap.fits;1.625;26502;1.37477;0
20201022113106413_ALFAPCE-R0_snap.fits;1.2028;26469.7;1.1039;0
20201022113221847_ALFAPCE-R0_met.fits;1.47629;26503.4;6.47572;0.512
20201022113206487_ALFAPCE-R0_snap.fits;1.37838;26545.9;0.816653;0
20201022113306562_ALFAPCE-R0_snap.fits;1.42245;26450.7;1.18814;0
20201022113406637_ALFAPCE-R0_snap.fits;1.16695;26449.2;1.32204;0
20201022113520535_ALFAPCE-R0_met.fits;1.39844;26484.4;25.1536;0.341333
20201022113506711_ALFAPCE-R0_snap.fits;1.4168;26449.2;1.126;0
20201022113646551_ALFAPCE-R0_met.fits;1.40677;26504.9;3.08782;0.170667
20201022113606786_ALFAPCE-R0_snap.fits;1.34445;26472.7;1.06348;0
20201022113706861_ALFAPCE-R0_snap.fits;1.31252;26518.1;1.21255;0
20201022113843970_ALFAPCE-R0_met.fits;1.46366;26497.6;5.38554;0.170667
20201022113806935_ALFAPCE-R0_snap.fits;1.36412;26510.7;1.14425;0
20201022113915202_ALFAPCE-R0_met.fits;1.37453;26503.4;28.4024;0.853333
20201022113907010_ALFAPCE-R0_snap.fits;1.4462;26543;1.36705;0
20201022114025517_ALFAPCE-R0_met.fits;1.40457;26471.2;3.1411;0.170667
20201022114038829_ALFAPCE-R0_met.fits;1.2063;26513.7;3.20181;0.170667
20201022114007085_ALFAPCE-R0_snap.fits;1.39712;26521;1.14498;0
20201022114107671_ALFAPCE-R0_met.fits;1.55287;26532.7;3.30708;1.536
20201022114203309_ALFAPCE-R0_met.fits;1.19434;26480;7.99417;0.341333
20201022114107159_ALFAPCE-R0_snap.fits;1.48014;26491.7;1.13406;0
20201022114207234_ALFAPCE-R0_met.fits;1.13319;26504.9;4.62102;0.170667
20201022114207234_ALFAPCE-R0_snap.fits;1.43649;26504.9;1.18251;0
20201022114326935_ALFAPCE-R0_met.fits;1.64791;26497.6;5.59725;0.170667
20201022114307309_ALFAPCE-R0_snap.fits;1.37629;26472.7;1.02691;0
20201022114404823_ALFAPCE-R0_met.fits;1.58904;26494.6;9.2491;0.341333
20201022114407383_ALFAPCE-R0_snap.fits;1.40016;26532.7;1.30991;0
20201022114503874_ALFAPCE-R0_met.fits;1.31183;26497.6;3.7526;0.341333
20201022114507458_ALFAPCE-R0_snap.fits;1.4821;26543;1.02566;0
20201022114633815_ALFAPCE-R0_met.fits;1.294;26484.4;2.60552;0.170667
20201022114607533_ALFAPCE-R0_snap.fits;1.39855;26521;1.62694;0
20201022114707607_ALFAPCE-R0_snap.fits;1.25066;26478.5;1.1832;0
20201022114807682_ALFAPCE-R0_snap.fits;1.51684;26518.1;1.26046;0
20201022114907757_ALFAPCE-R0_snap.fits;1.35922;26487.3;1.27987;0
20201022115104322_ALFAPCE-R0_met.fits;1.2321;26500.5;3.78279;0.170667
20201022115007831_ALFAPCE-R0_snap.fits;1.22211;26496.1;1.08026;0
20201022115151085_ALFAPCE-R0_met.fits;1.47791;26513.7;6.97327;0.341333
20201022115107906_ALFAPCE-R0_snap.fits;1.28984;26518.1;1.19599;0
20201022115207981_ALFAPCE-R0_snap.fits;1.41631;26481.4;1.59757;0
20201022115308055_ALFAPCE-R0_snap.fits;1.35659;26507.8;0.830888;0
20201022115421783_ALFAPCE-R0_met.fits;1.26411;26494.6;3.04252;0.170667
20201022115408130_ALFAPCE-R0_snap.fits;1.36867;26507.8;1.13628;0
20201022115548823_ALFAPCE-R0_met.fits;2.30297;26491.7;13.7105;0.341333
20201022115508205_ALFAPCE-R0_snap.fits;1.96797;26500.5;1.41354;0
20201022115631319_ALFAPCE-R0_met.fits;1.54692;26493.2;4.96587;0.170667
20201022115608279_ALFAPCE-R0_snap.fits;1.75119;26475.6;1.31025;0
20201022115708354_ALFAPCE-R0_snap.fits;2.59096;26531.2;2.87559;0
20201022115808429_ALFAPCE-R0_snap.fits;1.28739;26513.7;1.41448;0
20201022115908503_ALFAPCE-R0_snap.fits;1.23056;26512.2;1.25336;0
