# file name; noise; peak f.; mag.; duration
20201022190117143_ALFAPCE-R0_met.fits;1.367;26490.2;7.46447;0.341333
20201022190039938_ALFAPCE-R0_snap.fits;1.38693;26466.8;1.46237;0
20201022190156567_ALFAPCE-R0_met.fits;1.31839;26500.5;3.71864;0.341333
20201022190140013_ALFAPCE-R0_snap.fits;1.22913;26535.6;1.0599;0
20201022190327362_ALFAPCE-R0_met.fits;1.36553;26497.6;3.78367;0.170667
20201022190240087_ALFAPCE-R0_snap.fits;1.43812;26482.9;1.33669;0
20201022190434434_ALFAPCE-R0_met.fits;1.24848;26491.7;3.11118;1.19467
20201022190340162_ALFAPCE-R0_snap.fits;1.44775;26493.2;2.45251;0
20201022190510445_ALFAPCE-R0_met.fits;1.21277;26493.2;3.21596;0.170667
20201022190440237_ALFAPCE-R0_snap.fits;1.4355;26515.1;1.36544;0
20201022190550551_ALFAPCE-R0_met.fits;1.30562;26502;3.49889;0.170667
20201022190540311_ALFAPCE-R0_snap.fits;1.35436;26471.2;1.18303;0
20201022190640386_ALFAPCE-R0_snap.fits;1.29402;26466.8;1.40824;0
20201022190740461_ALFAPCE-R0_snap.fits;1.47135;26462.4;1.54967;0
20201022190840535_ALFAPCE-R0_snap.fits;1.37975;26525.4;0.978251;0
20201022190940610_ALFAPCE-R0_snap.fits;1.25797;26490.2;0.995112;0
20201022191040685_ALFAPCE-R0_snap.fits;1.42831;26471.2;1.13265;0
20201022191229570_ALFAPCE-R0_met.fits;1.24635;26506.3;16.3557;0.341333
20201022191140759_ALFAPCE-R0_snap.fits;1.18896;26532.7;1.23148;0
20201022191241687_ALFAPCE-R0_met.fits;1.30276;26500.5;7.99848;0.512
20201022191240834_ALFAPCE-R0_snap.fits;1.49371;26535.6;1.4141;0
20201022191340909_ALFAPCE-R0_snap.fits;1.29132;26547.4;1.03229;0
20201022191440983_ALFAPCE-R0_snap.fits;1.31071;26506.3;1.01477;0
20201022191541058_ALFAPCE-R0_snap.fits;1.40717;26543;1.15919;0
20201022191641133_ALFAPCE-R0_snap.fits;1.43699;26491.7;1.14461;0
20201022191830359_ALFAPCE-R0_met.fits;1.19971;26502;6.18419;0.170667
20201022191741207_ALFAPCE-R0_snap.fits;1.22962;26497.6;1.12333;0
20201022191847255_ALFAPCE-R0_met.fits;1.34669;26506.3;3.52724;0.170667
20201022191841282_ALFAPCE-R0_snap.fits;1.21256;26545.9;1.04532;0
20201022191938285_ALFAPCE-R0_met.fits;1.31531;26504.9;2.90066;0.341333
20201022191952450_ALFAPCE-R0_met.fits;1.38383;26471.2;3.30219;0.170667
20201022191941357_ALFAPCE-R0_snap.fits;1.3879;26515.1;1.27229;0
20201022192121879_ALFAPCE-R0_met.fits;1.05461;26453.6;2.72363;0.170667
20201022192041431_ALFAPCE-R0_snap.fits;1.29028;26518.1;0.951564;0
20201022192205741_ALFAPCE-R0_met.fits;1.34572;26484.4;3.01769;0.170667
20201022192141506_ALFAPCE-R0_snap.fits;1.36998;26545.9;1.1644;0
20201022192241581_ALFAPCE-R0_snap.fits;1.47324;26475.6;1.05981;0
20201022192422103_ALFAPCE-R0_met.fits;1.30037;26502;4.58476;0.170667
20201022192341655_ALFAPCE-R0_snap.fits;1.52061;26506.3;1.21431;0
20201022192508183_ALFAPCE-R0_met.fits;1.337;26525.4;8.39286;0.512
20201022192441730_ALFAPCE-R0_snap.fits;1.36224;26512.2;1.16467;0
20201022192614743_ALFAPCE-R0_met.fits;1.32906;26499;3.25807;0.341333
20201022192628738_ALFAPCE-R0_met.fits;1.22493;26497.6;6.76302;1.536
20201022192541805_ALFAPCE-R0_snap.fits;1.45672;26450.7;0.945479;0
20201022192708674_ALFAPCE-R0_met.fits;1.45928;26497.6;8.67499;0.341333
20201022192641879_ALFAPCE-R0_snap.fits;1.3031;26543;1.26056;0
20201022192741954_ALFAPCE-R0_snap.fits;1.18773;26465.3;0.842532;0
20201022192842029_ALFAPCE-R0_snap.fits;1.53622;26512.2;1.04691;0
20201022192942103_ALFAPCE-R0_snap.fits;1.44199;26472.7;1.03134;0
20201022193042178_ALFAPCE-R0_snap.fits;1.45932;26543;1.11116;0
20201022193218263_ALFAPCE-R0_met.fits;1.30496;26497.6;4.34253;0.170667
20201022193142253_ALFAPCE-R0_snap.fits;1.25308;26493.2;1.04339;0
20201022193242327_ALFAPCE-R0_snap.fits;1.24379;26519.5;1.3843;0
20201022193342402_ALFAPCE-R0_snap.fits;1.1781;26475.6;1.17397;0
20201022193442477_ALFAPCE-R0_snap.fits;1.45112;26471.2;1.41174;0
20201022193542551_ALFAPCE-R0_snap.fits;1.12196;26456.5;1.08887;0
20201022193734338_ALFAPCE-R0_met.fits;1.12132;26497.6;4.54639;0.341333
20201022193642626_ALFAPCE-R0_snap.fits;1.3514;26535.6;1.36939;0
20201022193742701_ALFAPCE-R0_snap.fits;1.43471;26474.1;1.14979;0
20201022193844994_ALFAPCE-R0_met.fits;1.21152;26487.3;3.23524;0.170667
20201022193853527_ALFAPCE-R0_met.fits;1.35915;26485.8;3.78043;0.170667
20201022193926466_ALFAPCE-R0_met.fits;1.51372;26512.2;5.61445;0.341333
20201022193842775_ALFAPCE-R0_snap.fits;1.40529;26516.6;1.5654;0
20201022193952578_ALFAPCE-R0_met.fits;1.25341;26496.1;3.42734;0.170667
20201022193942850_ALFAPCE-R0_snap.fits;1.67104;26510.7;1.48674;0
20201022194042925_ALFAPCE-R0_snap.fits;1.4886;26469.7;1.32303;0
20201022194142999_ALFAPCE-R0_snap.fits;1.32955;26450.7;1.11834;0
20201022194243074_ALFAPCE-R0_snap.fits;1.50817;26537.1;1.3501;0
20201022194428375_ALFAPCE-R0_met.fits;1.20869;26512.2;3.226;0.170667
20201022194343149_ALFAPCE-R0_snap.fits;1.24181;26502;1.28831;0
20201022194454658_ALFAPCE-R0_met.fits;1.3029;26506.3;3.02326;0.170667
20201022194443223_ALFAPCE-R0_snap.fits;1.34715;26504.9;1.97405;0
20201022194543298_ALFAPCE-R0_snap.fits;1.15865;26474.1;1.16342;0
20201022194643373_ALFAPCE-R0_snap.fits;1.34189;26521;1.29045;0
20201022194743447_ALFAPCE-R0_snap.fits;1.61034;26496.1;1.3742;0
20201022194923799_ALFAPCE-R0_met.fits;1.26952;26503.4;4.24157;0.170667
20201022194843522_ALFAPCE-R0_snap.fits;1.32748;26502;1.20352;0
20201022194953666_ALFAPCE-R0_met.fits;1.23146;26491.7;3.55161;0.170667
20201022194943597_ALFAPCE-R0_snap.fits;1.34192;26537.1;1.22928;0
20201022195137090_ALFAPCE-R0_met.fits;1.29963;26496.1;9.33724;0.341333
20201022195043671_ALFAPCE-R0_snap.fits;1.26233;26503.4;1.30683;0
20201022195204397_ALFAPCE-R0_met.fits;1.30762;26474.1;5.54417;0.341333
20201022195221975_ALFAPCE-R0_met.fits;1.49372;26499;3.26484;0.170667
20201022195143746_ALFAPCE-R0_snap.fits;1.40226;26531.2;1.34211;0
20201022195333997_ALFAPCE-R0_met.fits;1.44974;26494.6;10.5612;0.341333
20201022195243821_ALFAPCE-R0_snap.fits;1.3966;26518.1;1.15207;0
20201022195414786_ALFAPCE-R0_met.fits;1.35246;26510.7;3.40274;0.170667
20201022195424514_ALFAPCE-R0_met.fits;1.54215;26496.1;17.0519;0.341333
20201022195343895_ALFAPCE-R0_snap.fits;1.50666;26547.4;1.28473;0
20201022195445677_ALFAPCE-R0_met.fits;1.56675;26496.1;4.64552;0.341333
20201022195443970_ALFAPCE-R0_snap.fits;1.42247;26453.6;1.27919;0
20201022195544045_ALFAPCE-R0_snap.fits;1.40636;26493.2;1.24568;0
20201022195644119_ALFAPCE-R0_snap.fits;1.39751;26494.6;1.25162;0
20201022195800066_ALFAPCE-R0_met.fits;1.51863;26535.6;5.12605;0.512
20201022195820887_ALFAPCE-R0_met.fits;1.36081;26488.8;2.75014;0.170667
20201022195837613_ALFAPCE-R0_met.fits;1.59714;26500.5;5.98054;0.512
20201022195744194_ALFAPCE-R0_snap.fits;1.45034;26456.5;1.36489;0
20201022195844269_ALFAPCE-R0_snap.fits;1.40527;26485.8;1.08432;0
20201022195944343_ALFAPCE-R0_snap.fits;1.62474;26460.9;1.34617;0
