# file name; noise; peak f.; mag.; duration
20201022080112578_ALFAPCE-R0_met.fits;1.16254;26494.6;5.3438;0.341333
20201022080050733_ALFAPCE-R0_snap.fits;1.62723;26456.5;1.09963;0
20201022080201559_ALFAPCE-R0_met.fits;1.32833;26496.1;2.80716;36.1813
20201022080240642_ALFAPCE-R0_met.fits;1.32801;26502;2.80765;0.512
20201022080150807_ALFAPCE-R0_snap.fits;1.55537;26500.5;0.995883;0
20201022080326381_ALFAPCE-R0_met.fits;1.25529;26477.1;4.40286;0.341333
20201022080250882_ALFAPCE-R0_snap.fits;1.21555;26491.7;1.51825;0
20201022080350957_ALFAPCE-R0_snap.fits;1.40157;26545.9;1.31691;0
20201022080451031_ALFAPCE-R0_snap.fits;1.29473;26512.2;1.20606;0
20201022080551106_ALFAPCE-R0_snap.fits;1.43246;26493.2;1.36524;0
20201022080651181_ALFAPCE-R0_snap.fits;1.29945;26496.1;1.30262;0
20201022080751255_ALFAPCE-R0_snap.fits;1.39192;26450.7;1.36376;0
20201022080936898_ALFAPCE-R0_met.fits;1.12649;26499;2.32008;0.341333
20201022080945943_ALFAPCE-R0_met.fits;1.31556;26522.5;3.48411;0.170667
20201022080851330_ALFAPCE-R0_snap.fits;1.2636;26523.9;1.18631;0
20201022081007789_ALFAPCE-R0_met.fits;1.36842;26488.8;4.03572;0.170667
20201022080951405_ALFAPCE-R0_snap.fits;1.33324;26537.1;1.0982;0
20201022081051479_ALFAPCE-R0_snap.fits;1.26292;26482.9;1.04578;0
20201022081152407_ALFAPCE-R0_met.fits;1.45333;26493.2;3.08917;0.170667
20201022081207426_ALFAPCE-R0_met.fits;1.40663;26449.2;3.06582;0.341333
20201022081151554_ALFAPCE-R0_snap.fits;1.33295;26516.6;1.63029;0
20201022081330711_ALFAPCE-R0_met.fits;1.52437;26515.1;3.7314;0.170667
20201022081251629_ALFAPCE-R0_snap.fits;1.34746;26528.3;0.901041;0
20201022081352215_ALFAPCE-R0_met.fits;1.25321;26490.2;2.6529;0.170667
20201022081436418_ALFAPCE-R0_met.fits;1.36483;26519.5;3.10614;0.341333
20201022081445122_ALFAPCE-R0_met.fits;1.21512;26518.1;3.51131;0.170667
20201022081351703_ALFAPCE-R0_snap.fits;1.36193;26490.2;1.39674;0
20201022081450413_ALFAPCE-R0_met.fits;1.22991;26497.6;3.49189;0.682667
20201022081545197_ALFAPCE-R0_met.fits;1.34579;26485.8;4.17873;0.341333
20201022081451778_ALFAPCE-R0_snap.fits;1.35983;26523.9;1.16758;0
20201022081551853_ALFAPCE-R0_snap.fits;1.36574;26525.4;1.16097;0
20201022081651927_ALFAPCE-R0_snap.fits;1.27076;26471.2;1.00213;0
20201022081752002_ALFAPCE-R0_snap.fits;1.7454;26472.7;1.13463;0
20201022081852077_ALFAPCE-R0_snap.fits;1.24735;26525.4;1.2144;0
20201022082035330_ALFAPCE-R0_met.fits;1.34809;26493.2;16.7092;0.341333
20201022081952151_ALFAPCE-R0_snap.fits;1.51259;26493.2;1.51092;0
20201022082050349_ALFAPCE-R0_met.fits;1.21903;26503.4;3.645;0.170667
20201022082134551_ALFAPCE-R0_met.fits;1.3022;26490.2;6.69589;0.341333
20201022082052226_ALFAPCE-R0_snap.fits;1.21532;26460.9;1.2163;0
20201022082151618_ALFAPCE-R0_met.fits;1.21986;26512.2;3.06041;0.512
20201022082157762_ALFAPCE-R0_met.fits;1.47099;26513.7;3.87208;0.170667
20201022082152301_ALFAPCE-R0_snap.fits;1.44677;26538.6;1.13298;0
20201022082252375_ALFAPCE-R0_snap.fits;1.46888;26543;1.14373;0
20201022082417026_ALFAPCE-R0_met.fits;1.19583;26515.1;2.83033;0.170667
20201022082425901_ALFAPCE-R0_met.fits;1.36305;26499;2.94954;0.170667
20201022082352450_ALFAPCE-R0_snap.fits;1.35803;26474.1;1.05051;0
20201022082527853_ALFAPCE-R0_met.fits;1.454;26510.7;20.6553;0.512
20201022082540823_ALFAPCE-R0_met.fits;1.18059;26485.8;5.95615;0.170667
20201022082452525_ALFAPCE-R0_snap.fits;1.52128;26480;1.38844;0
20201022082620930_ALFAPCE-R0_met.fits;1.46635;26506.3;8.13415;0.170667
20201022082552599_ALFAPCE-R0_snap.fits;1.3979;26469.7;1.23928;0
20201022082703085_ALFAPCE-R0_met.fits;1.48735;26499;3.62637;0.170667
20201022082652674_ALFAPCE-R0_snap.fits;1.26645;26525.4;1.29559;0
20201022082804695_ALFAPCE-R0_met.fits;1.30983;26472.7;2.78974;0.170667
20201022082752749_ALFAPCE-R0_snap.fits;1.55825;26502;1.37419;0
20201022082852823_ALFAPCE-R0_snap.fits;1.62154;26458;1.19757;0
20201022083015938_ALFAPCE-R0_met.fits;1.52984;26494.6;21.4369;0.341333
20201022082952898_ALFAPCE-R0_snap.fits;1.15017;26541.5;1.30567;0
20201022083145538_ALFAPCE-R0_met.fits;1.43429;26507.8;2.88178;0.170667
20201022083052973_ALFAPCE-R0_snap.fits;1.4419;26488.8;1.42517;0
20201022083153047_ALFAPCE-R0_snap.fits;1.54867;26471.2;1.17347;0
20201022083302509_ALFAPCE-R0_met.fits;1.37074;26480;7.43828;0.170667
20201022083253122_ALFAPCE-R0_snap.fits;1.58919;26485.8;1.31459;0
20201022083445250_ALFAPCE-R0_met.fits;1.69207;26531.2;7.65835;0.341333
20201022083353197_ALFAPCE-R0_snap.fits;1.73753;26469.7;11.8903;0
20201022083451565_ALFAPCE-R0_met.fits;1.73753;26469.7;11.8903;0.341333
20201022083453271_ALFAPCE-R0_snap.fits;1.86298;26545.9;1.48286;0
20201022083646253_ALFAPCE-R0_met.fits;1.97844;26510.7;11.8781;0.341333
20201022083553346_ALFAPCE-R0_snap.fits;1.38194;26469.7;0.973921;0
20201022083719191_ALFAPCE-R0_met.fits;1.58927;26509.3;4.06535;0.341333
20201022083653421_ALFAPCE-R0_snap.fits;1.60104;26496.1;0.974731;0
20201022083753495_ALFAPCE-R0_snap.fits;1.64985;26475.6;1.61643;0
20201022083853570_ALFAPCE-R0_snap.fits;1.66569;26485.8;1.18848;0
20201022083953645_ALFAPCE-R0_snap.fits;1.38603;26515.1;0.902556;0
20201022084053719_ALFAPCE-R0_snap.fits;1.50012;26458;1.46568;0
20201022084153794_ALFAPCE-R0_snap.fits;1.60745;26496.1;1.26521;0
20201022084253869_ALFAPCE-R0_snap.fits;1.70139;26466.8;1.15497;0
20201022084353943_ALFAPCE-R0_snap.fits;1.53766;26468.3;1.52911;0
20201022084514157_ALFAPCE-R0_met.fits;1.53597;26499;7.02605;0.512
20201022084530882_ALFAPCE-R0_met.fits;1.53282;26463.9;3.29292;0.341333
20201022084454018_ALFAPCE-R0_snap.fits;1.49249;26487.3;1.27536;0
20201022084622253_ALFAPCE-R0_met.fits;1.53034;26518.1;20.2974;0.341333
20201022084554093_ALFAPCE-R0_snap.fits;1.56048;26496.1;1.54402;0
20201022084654167_ALFAPCE-R0_snap.fits;1.32352;26488.8;1.45298;0
20201022084754242_ALFAPCE-R0_snap.fits;1.67078;26544.4;1.3191;0
20201022084940738_ALFAPCE-R0_met.fits;1.36352;26503.4;3.07975;2.90133
20201022084854317_ALFAPCE-R0_snap.fits;1.3079;26531.2;1.15683;0
20201022084954391_ALFAPCE-R0_snap.fits;1.30311;26538.6;1.25798;0
20201022085054466_ALFAPCE-R0_snap.fits;1.3575;26519.5;1.25404;0
20201022085154541_ALFAPCE-R0_snap.fits;1.3853;26484.4;1.34235;0
20201022085304514_ALFAPCE-R0_met.fits;1.64828;26504.9;4.25282;0.170667
20201022085308781_ALFAPCE-R0_met.fits;1.2019;26523.9;2.94737;0.512
20201022085254615_ALFAPCE-R0_snap.fits;1.27195;26449.2;1.20356;0
20201022085434285_ALFAPCE-R0_met.fits;1.39228;26518.1;3.55982;0.341333
20201022085354690_ALFAPCE-R0_snap.fits;1.40381;26545.9;1.09121;0
20201022085516098_ALFAPCE-R0_met.fits;1.3756;26507.8;2.90621;0.170667
20201022085523949_ALFAPCE-R0_met.fits;1.1659;26515.1;4.10848;0.170667
20201022085454765_ALFAPCE-R0_snap.fits;1.46728;26484.4;1.24569;0
20201022085622146_ALFAPCE-R0_met.fits;1.60074;26502;7.51039;0.341333
20201022085634093_ALFAPCE-R0_met.fits;1.6279;26502;12.8219;0.853333
20201022085554839_ALFAPCE-R0_snap.fits;1.35545;26507.8;1.03904;0
20201022085717613_ALFAPCE-R0_met.fits;1.42186;26485.8;3.93068;0.170667
20201022085654914_ALFAPCE-R0_snap.fits;1.50541;26466.8;1.40849;0
20201022085811373_ALFAPCE-R0_met.fits;1.11475;26515.1;4.38264;0.170667
20201022085835266_ALFAPCE-R0_met.fits;1.50254;26506.3;10.2211;0.341333
20201022085754989_ALFAPCE-R0_snap.fits;1.41319;26545.9;1.40351;0
20201022085855063_ALFAPCE-R0_snap.fits;1.58061;26499;1.51963;0
20201022085952749_ALFAPCE-R0_met.fits;1.41816;26491.7;6.10454;0.170667
20201022085955138_ALFAPCE-R0_snap.fits;1.37764;26449.2;1.38293;0
