# file name; noise; peak f.; mag.; duration
20201022220005079_ALFAPCE-R0_met.fits;1.4089;26490.2;4.26934;0.170667
20201022220016343_ALFAPCE-R0_met.fits;1.64686;26503.4;9.50314;0.170667
20201022220053378_ALFAPCE-R0_snap.fits;1.41311;26458;1.35806;0
20201022220212567_ALFAPCE-R0_met.fits;1.36191;26516.6;3.36471;0.170667
20201022220153453_ALFAPCE-R0_snap.fits;1.3911;26510.7;3.44693;0
20201022220251991_ALFAPCE-R0_met.fits;1.3911;26510.7;3.44693;0.170667
20201022220253527_ALFAPCE-R0_snap.fits;1.34138;26490.2;1.06344;0
20201022220355138_ALFAPCE-R0_met.fits;1.06526;26515.1;2.37037;0.170667
20201022220353602_ALFAPCE-R0_snap.fits;1.35669;26538.6;1.14598;0
20201022220454018_ALFAPCE-R0_met.fits;1.33979;26502;3.92409;0.170667
20201022220453677_ALFAPCE-R0_snap.fits;1.22826;26466.8;0.977381;0
20201022220639319_ALFAPCE-R0_met.fits;1.62427;26515.1;7.48519;0.341333
20201022220553751_ALFAPCE-R0_snap.fits;1.5316;26481.4;0.993395;0
20201022220653826_ALFAPCE-R0_snap.fits;1.40971;26463.9;1.18487;0
20201022220817111_ALFAPCE-R0_met.fits;1.29877;26513.7;3.49972;0.170667
20201022220842029_ALFAPCE-R0_met.fits;1.12528;26512.2;5.35858;0.170667
20201022220753901_ALFAPCE-R0_snap.fits;1.13197;26477.1;1.28861;0
20201022220920770_ALFAPCE-R0_met.fits;1.34246;26494.6;3.39678;0.170667
20201022220947223_ALFAPCE-R0_met.fits;1.36416;26507.8;6.42115;0.512
20201022220853975_ALFAPCE-R0_snap.fits;1.49777;26538.6;1.28684;0
20201022221003437_ALFAPCE-R0_met.fits;1.238;26519.5;6.98759;0.341333
20201022221049687_ALFAPCE-R0_met.fits;1.20336;26512.2;2.72304;0.170667
20201022220954050_ALFAPCE-R0_snap.fits;1.27714;26528.3;1.2218;0
20201022221100951_ALFAPCE-R0_met.fits;1.25855;26485.8;4.18596;0.170667
20201022221054125_ALFAPCE-R0_snap.fits;1.26205;26516.6;1.17312;0
20201022221154199_ALFAPCE-R0_snap.fits;1.42588;26484.4;1.29155;0
20201022221319362_ALFAPCE-R0_met.fits;1.42268;26500.5;3.29721;0.170667
20201022221254274_ALFAPCE-R0_snap.fits;1.21;26472.7;1.29431;0
20201022221357591_ALFAPCE-R0_met.fits;1.19333;26518.1;2.38728;0.341333
20201022221426093_ALFAPCE-R0_met.fits;1.1826;26522.5;2.71653;0.170667
20201022221354349_ALFAPCE-R0_snap.fits;1.36352;26526.9;1.28076;0
20201022221454423_ALFAPCE-R0_snap.fits;1.33121;26531.2;1.48023;0
20201022221554498_ALFAPCE-R0_snap.fits;1.38686;26468.3;1.32351;0
20201022221656450_ALFAPCE-R0_met.fits;1.40414;26512.2;6.52648;0.341333
20201022221654573_ALFAPCE-R0_snap.fits;1.42462;26534.2;1.06339;0
20201022221754647_ALFAPCE-R0_snap.fits;1.15377;26452.1;1.17086;0
20201022221935853_ALFAPCE-R0_met.fits;1.29151;26518.1;3.05913;0.341333
20201022221854722_ALFAPCE-R0_snap.fits;1.23738;26485.8;1.08636;0
20201022221959917_ALFAPCE-R0_met.fits;1.36675;26500.5;2.93283;0.170667
20201022222031661_ALFAPCE-R0_met.fits;1.28386;26525.4;3.2124;0.170667
20201022221954797_ALFAPCE-R0_snap.fits;1.48417;26491.7;1.37008;0
20201022222054871_ALFAPCE-R0_snap.fits;1.30421;26499;0.914417;0
20201022222154946_ALFAPCE-R0_snap.fits;1.42037;26531.2;1.12148;0
20201022222255021_ALFAPCE-R0_snap.fits;1.29359;26535.6;0.932785;0
20201022222355095_ALFAPCE-R0_snap.fits;1.20906;26471.2;1.14752;0
20201022222538690_ALFAPCE-R0_met.fits;1.30912;26509.3;6.30442;0.170667
20201022222543298_ALFAPCE-R0_met.fits;1.36205;26526.9;3.09496;0.170667
20201022222455170_ALFAPCE-R0_snap.fits;1.39062;26485.8;1.11941;0
20201022222555245_ALFAPCE-R0_snap.fits;1.15351;26512.2;1.09425;0
20201022222715970_ALFAPCE-R0_met.fits;1.30238;26481.4;3.35508;0.170667
20201022222655319_ALFAPCE-R0_snap.fits;1.2626;26537.1;1.15156;0
20201022222837719_ALFAPCE-R0_met.fits;1.24277;26500.5;2.52778;0.341333
20201022222755394_ALFAPCE-R0_snap.fits;1.43779;26481.4;1.42805;0
20201022222950082_ALFAPCE-R0_met.fits;1.07195;26500.5;8.08588;0.341333
20201022222855469_ALFAPCE-R0_snap.fits;1.52302;26490.2;1.16663;0
20201022223034626_ALFAPCE-R0_met.fits;1.41978;26503.4;5.4407;0.341333
20201022222955543_ALFAPCE-R0_snap.fits;1.3583;26513.7;1.16483;0
20201022223135383_ALFAPCE-R0_met.fits;1.55588;26510.7;4.57727;0.170667
20201022223055618_ALFAPCE-R0_snap.fits;1.39768;26503.4;10.6003;0
20201022223153815_ALFAPCE-R0_met.fits;1.4057;26541.5;4.27455;0.341333
20201022223155693_ALFAPCE-R0_snap.fits;1.18678;26535.6;1.25609;0
20201022223255767_ALFAPCE-R0_snap.fits;1.36607;26547.4;1.17284;0
20201022223355842_ALFAPCE-R0_snap.fits;1.19981;26491.7;1.47094;0
20201022223513325_ALFAPCE-R0_met.fits;1.52264;26499;3.69138;0.341333
20201022223531586_ALFAPCE-R0_met.fits;1.36238;26496.1;2.88848;0.341333
20201022223540290_ALFAPCE-R0_met.fits;1.39372;26499;7.23197;0.682667
20201022223455917_ALFAPCE-R0_snap.fits;1.39279;26506.3;1.31265;0
20201022223602989_ALFAPCE-R0_met.fits;1.35424;26496.1;4.42809;0.170667
20201022223644802_ALFAPCE-R0_met.fits;1.35766;26510.7;17.3004;1.36533
20201022223555991_ALFAPCE-R0_snap.fits;1.36525;26449.2;1.20869;0
20201022223656066_ALFAPCE-R0_snap.fits;1.52326;26455.1;1.33714;0
20201022223756141_ALFAPCE-R0_snap.fits;1.26591;26459.5;1.38604;0
20201022223856215_ALFAPCE-R0_snap.fits;1.22026;26491.7;1.15855;0
20201022224019842_ALFAPCE-R0_met.fits;1.16482;26500.5;2.48754;0.341333
20201022224032301_ALFAPCE-R0_met.fits;1.35353;26494.6;3.09093;0.341333
20201022223956290_ALFAPCE-R0_snap.fits;1.5741;26485.8;1.35953;0
20201022224109847_ALFAPCE-R0_met.fits;1.54518;26504.9;5.00055;0.170667
20201022224056365_ALFAPCE-R0_snap.fits;1.23689;26513.7;1.34595;0
20201022224206850_ALFAPCE-R0_met.fits;1.29713;26504.9;2.8081;0.170667
20201022224213506_ALFAPCE-R0_met.fits;1.5706;26465.3;5.35033;0.170667
20201022224156439_ALFAPCE-R0_snap.fits;1.15022;26455.1;0.832288;0
20201022224256514_ALFAPCE-R0_snap.fits;1.58044;26471.2;0.997265;0
20201022224356589_ALFAPCE-R0_snap.fits;1.19538;26547.4;1.22439;0
20201022224540354_ALFAPCE-R0_met.fits;1.27876;26463.9;5.51693;0.341333
20201022224545986_ALFAPCE-R0_met.fits;1.18564;26488.8;4.4492;0.853333
20201022224456663_ALFAPCE-R0_snap.fits;1.26901;26537.1;1.42534;0
20201022224626093_ALFAPCE-R0_met.fits;1.06787;26497.6;3.66416;0.170667
20201022224649645_ALFAPCE-R0_met.fits;1.36934;26502;11.207;0.341333
20201022224556738_ALFAPCE-R0_snap.fits;1.27901;26485.8;1.26213;0
20201022224656813_ALFAPCE-R0_snap.fits;1.37336;26522.5;1.23873;0
20201022224756887_ALFAPCE-R0_snap.fits;1.41923;26485.8;1.39062;0
20201022224953453_ALFAPCE-R0_met.fits;1.25887;26538.6;2.87172;0.170667
20201022224856962_ALFAPCE-R0_snap.fits;1.41664;26460.9;1.19965;0
20201022224957037_ALFAPCE-R0_snap.fits;1.39865;26529.8;1.22406;0
20201022225057111_ALFAPCE-R0_snap.fits;1.28264;26449.2;1.44002;0
20201022225157186_ALFAPCE-R0_snap.fits;1.1555;26535.6;1.04049;0
20201022225257261_ALFAPCE-R0_snap.fits;1.29905;26481.4;1.41904;0
20201022225424471_ALFAPCE-R0_met.fits;1.35126;26500.5;7.5107;0.341333
20201022225357335_ALFAPCE-R0_snap.fits;1.08476;26487.3;0.924544;0
20201022225457410_ALFAPCE-R0_snap.fits;1.15406;26474.1;1.25808;0
20201022225557485_ALFAPCE-R0_snap.fits;1.41118;26490.2;1.12775;0
20201022225751831_ALFAPCE-R0_met.fits;1.34216;26485.8;6.62294;0.170667
20201022225657559_ALFAPCE-R0_snap.fits;1.2903;26481.4;1.04775;0
20201022225757634_ALFAPCE-R0_snap.fits;1.07084;26497.6;1.02705;0
20201022225944642_ALFAPCE-R0_met.fits;1.28576;26528.3;4.07272;0.341333
20201022225946861_ALFAPCE-R0_met.fits;1.154;26523.9;6.87449;1.36533
20201022225857709_ALFAPCE-R0_snap.fits;1.43062;26503.4;1.20415;0
20201022225957783_ALFAPCE-R0_snap.fits;1.23719;26512.2;1.42704;0
