# file name; noise; peak f.; mag.; duration
20201022040003117_ALFAPCE-R0_met.fits;1.45795;26490.2;3.6697;0.341333
20201022040022061_ALFAPCE-R0_met.fits;1.3223;26506.3;3.49813;0.341333
20201022040126402_ALFAPCE-R0_met.fits;1.09558;26481.4;3.5272;0.170667
20201022040032813_ALFAPCE-R0_snap.fits;1.13741;26490.2;1.41177;0
20201022040132887_ALFAPCE-R0_snap.fits;1.34905;26490.2;1.27568;0
20201022040230914_ALFAPCE-R0_met.fits;1.2275;26503.4;3.26922;0.170667
20201022040243714_ALFAPCE-R0_met.fits;1.16522;26496.1;4.69115;0.853333
20201022040232962_ALFAPCE-R0_snap.fits;1.57881;26484.4;1.27099;0
20201022040348738_ALFAPCE-R0_met.fits;1.33112;26507.8;4.56937;0.341333
20201022040333037_ALFAPCE-R0_snap.fits;1.37404;26543;1.25849;0
20201022040434306_ALFAPCE-R0_met.fits;1.32862;26504.9;12.6147;0.341333
20201022040447959_ALFAPCE-R0_met.fits;1.38911;26491.7;11.2399;0.341333
20201022040433111_ALFAPCE-R0_snap.fits;1.5248;26526.9;1.07021;0
20201022040549058_ALFAPCE-R0_met.fits;1.25503;26503.4;6.03583;0.341333
20201022040533186_ALFAPCE-R0_snap.fits;1.59509;26471.2;1.08468;0
20201022040722925_ALFAPCE-R0_met.fits;1.14818;26509.3;5.94422;0.341333
20201022040726679_ALFAPCE-R0_met.fits;1.39264;26506.3;8.43262;0.170667
20201022040633261_ALFAPCE-R0_snap.fits;1.50844;26516.6;1.39133;0
20201022040733335_ALFAPCE-R0_snap.fits;1.59602;26450.7;1.44173;0
20201022040833410_ALFAPCE-R0_snap.fits;1.21879;26474.1;1.41621;0
20201022040933485_ALFAPCE-R0_snap.fits;1.49723;26503.4;1.67233;0
20201022041039533_ALFAPCE-R0_met.fits;1.35222;26506.3;2.93152;0.170667
20201022041056087_ALFAPCE-R0_met.fits;1.2225;26512.2;2.76513;0.170667
20201022041106839_ALFAPCE-R0_met.fits;1.34814;26450.7;6.7676;0.341333
20201022041033559_ALFAPCE-R0_snap.fits;1.45012;26500.5;1.4495;0
20201022041132781_ALFAPCE-R0_met.fits;1.46974;26487.3;3.59903;0.341333
20201022041153261_ALFAPCE-R0_met.fits;1.35207;26482.9;4.51513;0.341333
20201022041223981_ALFAPCE-R0_met.fits;1.12539;26510.7;2.30643;0.512
20201022041133634_ALFAPCE-R0_snap.fits;1.14433;26503.4;1.30036;0
20201022041253677_ALFAPCE-R0_met.fits;1.35838;26504.9;2.92132;0.170667
20201022041303063_ALFAPCE-R0_met.fits;1.27556;26497.6;3.68034;9.728
20201022041321837_ALFAPCE-R0_met.fits;1.27796;26509.3;6.25169;0.512
20201022041329175_ALFAPCE-R0_met.fits;1.14238;26485.8;2.39738;0.341333
20201022041233709_ALFAPCE-R0_snap.fits;1.45721;26513.7;1.23374;0
20201022041348119_ALFAPCE-R0_met.fits;1.53958;26452.1;5.57644;0.170667
20201022041351703_ALFAPCE-R0_met.fits;1.13942;26516.6;3.7043;0.341333
20201022041419863_ALFAPCE-R0_met.fits;1.43191;26474.1;2.88586;0.170667
20201022041333783_ALFAPCE-R0_snap.fits;1.56755;26521;1.21023;0
20201022041433858_ALFAPCE-R0_snap.fits;1.25959;26547.4;1.33634;0
20201022041533933_ALFAPCE-R0_snap.fits;1.48112;26521;1.01946;0
20201022041634007_ALFAPCE-R0_snap.fits;1.40336;26535.6;1.4955;0
20201022041734082_ALFAPCE-R0_snap.fits;1.29258;26518.1;1.23649;0
20201022041926381_ALFAPCE-R0_met.fits;1.30327;26499;2.82346;0.170667
20201022041834157_ALFAPCE-R0_snap.fits;1.33245;26458;1.23478;0
20201022041944471_ALFAPCE-R0_met.fits;1.18974;26499;8.21078;0.170667
20201022042024066_ALFAPCE-R0_met.fits;1.33021;26485.8;10.2726;0.341333
20201022041934231_ALFAPCE-R0_snap.fits;1.2681;26450.7;1.28722;0
20201022042034306_ALFAPCE-R0_snap.fits;1.48248;26488.8;1.2211;0
20201022042157591_ALFAPCE-R0_met.fits;1.42026;26513.7;4.25116;0.341333
20201022042134381_ALFAPCE-R0_snap.fits;1.31634;26463.9;1.02122;0
20201022042234455_ALFAPCE-R0_snap.fits;1.50084;26534.2;0.912782;0
20201022042414466_ALFAPCE-R0_met.fits;1.18151;26531.2;2.52705;0.170667
20201022042427778_ALFAPCE-R0_met.fits;1.3694;26488.8;10.0812;0.341333
20201022042334530_ALFAPCE-R0_snap.fits;1.43309;26490.2;1.26357;0
20201022042434605_ALFAPCE-R0_snap.fits;1.23224;26518.1;1.00724;0
20201022042555501_ALFAPCE-R0_met.fits;1.42879;26497.6;4.19458;0.170667
20201022042624685_ALFAPCE-R0_met.fits;1.32984;26481.4;9.4216;0.341333
20201022042534679_ALFAPCE-R0_snap.fits;1.38017;26471.2;0.98127;0
20201022042634754_ALFAPCE-R0_snap.fits;1.31769;26513.7;1.06353;0
20201022042826029_ALFAPCE-R0_met.fits;1.40454;26522.5;30.0405;0.512
20201022042734829_ALFAPCE-R0_snap.fits;1.30565;26450.7;1.42768;0
20201022042920813_ALFAPCE-R0_met.fits;1.31593;26531.2;2.837;0.170667
20201022042834903_ALFAPCE-R0_snap.fits;1.45272;26532.7;1.19266;0
20201022042934978_ALFAPCE-R0_snap.fits;1.38284;26538.6;1.43017;0
20201022043059287_ALFAPCE-R0_met.fits;1.1493;26515.1;3.51405;0.170667
20201022043035053_ALFAPCE-R0_snap.fits;1.48777;26504.9;1.0561;0
20201022043135127_ALFAPCE-R0_snap.fits;1.27276;26463.9;1.16821;0
20201022043311042_ALFAPCE-R0_met.fits;1.63347;26494.6;9.07232;0.341333
20201022043235202_ALFAPCE-R0_snap.fits;1.61744;26488.8;1.10075;0
20201022043408727_ALFAPCE-R0_met.fits;1.26964;26496.1;2.74525;0.170667
20201022043335277_ALFAPCE-R0_snap.fits;1.52243;26466.8;1.16196;0
20201022043501975_ALFAPCE-R0_met.fits;1.32363;26503.4;5.5361;0.512
20201022043435351_ALFAPCE-R0_snap.fits;1.19998;26472.7;0.851718;0
20201022043551298_ALFAPCE-R0_met.fits;1.32472;26504.9;7.10106;0.170667
20201022043535426_ALFAPCE-R0_snap.fits;1.39073;26463.9;0.940691;0
20201022043635501_ALFAPCE-R0_snap.fits;1.47466;26452.1;1.19002;0
20201022043759810_ALFAPCE-R0_met.fits;1.14939;26529.8;3.05758;0.170667
20201022043735575_ALFAPCE-R0_snap.fits;1.38184;26488.8;1.02306;0
20201022043856301_ALFAPCE-R0_met.fits;1.33663;26453.6;5.27494;0.170667
20201022043911319_ALFAPCE-R0_met.fits;1.29742;26516.6;5.8178;0.341333
20201022043913709_ALFAPCE-R0_met.fits;1.24594;26529.8;2.69853;0.170667
20201022043835650_ALFAPCE-R0_snap.fits;1.2317;26537.1;1.34971;0
20201022044022658_ALFAPCE-R0_met.fits;1.31786;26472.7;3.29363;0.170667
20201022043935725_ALFAPCE-R0_snap.fits;1.33454;26491.7;1.08681;0
20201022044052866_ALFAPCE-R0_met.fits;1.41205;26500.5;11.7835;0.341333
20201022044035799_ALFAPCE-R0_snap.fits;1.27108;26494.6;1.5202;0
20201022044143554_ALFAPCE-R0_met.fits;1.26074;26484.4;9.95844;0.341333
20201022044135874_ALFAPCE-R0_snap.fits;1.55639;26509.3;1.3209;0
20201022044326978_ALFAPCE-R0_met.fits;1.30233;26499;3.59015;0.170667
20201022044235949_ALFAPCE-R0_snap.fits;1.20105;26463.9;1.25714;0
20201022044336023_ALFAPCE-R0_snap.fits;1.34444;26519.5;1.38137;0
20201022044456749_ALFAPCE-R0_met.fits;1.08707;26513.7;2.19314;0.170667
20201022044458967_ALFAPCE-R0_met.fits;1.27133;26506.3;6.44682;0.170667
20201022044515693_ALFAPCE-R0_met.fits;1.36506;26485.8;6.5398;0.341333
20201022044436098_ALFAPCE-R0_snap.fits;1.46169;26535.6;1.24349;0
20201022044555799_ALFAPCE-R0_met.fits;1.2776;26502;2.63438;0.170667
20201022044536173_ALFAPCE-R0_snap.fits;1.37223;26502;1.71336;0
20201022044718061_ALFAPCE-R0_met.fits;1.52749;26510.7;5.47794;0.170667
20201022044636247_ALFAPCE-R0_snap.fits;1.4058;26480;1.36639;0
20201022044745879_ALFAPCE-R0_met.fits;1.28533;26477.1;2.86456;0.341333
20201022044736322_ALFAPCE-R0_snap.fits;1.3567;26531.2;1.24093;0
20201022044915821_ALFAPCE-R0_met.fits;1.44738;26509.3;5.39051;0.170667
20201022044836397_ALFAPCE-R0_snap.fits;1.43252;26502;1.09412;0
20201022044936471_ALFAPCE-R0_snap.fits;1.1559;26490.2;1.33396;0
20201022045036546_ALFAPCE-R0_snap.fits;1.22519;26482.9;1.185;0
20201022045141741_ALFAPCE-R0_met.fits;1.23207;26504.9;3.28665;0.512
20201022045136621_ALFAPCE-R0_snap.fits;1.29223;26462.4;1.09618;0
20201022045252055_ALFAPCE-R0_met.fits;1.33792;26496.1;3.31655;0.170667
20201022045321751_ALFAPCE-R0_met.fits;1.30064;26512.2;2.9034;0.170667
20201022045331650_ALFAPCE-R0_met.fits;1.17508;26480;3.63271;0.853333
20201022045236695_ALFAPCE-R0_snap.fits;1.4608;26482.9;1.16406;0
20201022045336770_ALFAPCE-R0_snap.fits;1.58517;26535.6;1.13804;0
20201022045436845_ALFAPCE-R0_snap.fits;1.41549;26485.8;0.925463;0
20201022045604397_ALFAPCE-R0_met.fits;1.4198;26472.7;10.9501;0.512
20201022045536919_ALFAPCE-R0_snap.fits;1.35354;26532.7;1.64901;0
20201022045636994_ALFAPCE-R0_snap.fits;1.52751;26491.7;1.14351;0
20201022045748333_ALFAPCE-R0_met.fits;1.27277;26502;4.74001;0.170667
20201022045737069_ALFAPCE-R0_snap.fits;1.54954;26532.7;1.24979;0
20201022045837143_ALFAPCE-R0_snap.fits;1.49978;26487.3;1.54479;0
20201022045937218_ALFAPCE-R0_snap.fits;1.78258;26523.9;1.54095;0
