# file name; noise; peak f.; mag.; duration
20201022090001111_ALFAPCE-R0_met.fits;1.47188;26500.5;5.02655;0.170667
20201022090039682_ALFAPCE-R0_met.fits;1.53874;26491.7;15.6346;0.853333
20201022090055213_ALFAPCE-R0_snap.fits;1.40094;26529.8;1.44465;0
20201022090155287_ALFAPCE-R0_snap.fits;1.44049;26510.7;1.28456;0
20201022090255362_ALFAPCE-R0_snap.fits;1.28434;26453.6;0.965149;0
20201022090355437_ALFAPCE-R0_snap.fits;1.36803;26528.3;1.32349;0
20201022090455511_ALFAPCE-R0_snap.fits;1.35891;26538.6;1.50144;0
20201022090555586_ALFAPCE-R0_snap.fits;1.46831;26545.9;1.40774;0
20201022090708119_ALFAPCE-R0_met.fits;1.29606;26499;5.18415;0.512
20201022090716482_ALFAPCE-R0_met.fits;1.6438;26491.7;3.76394;0.341333
20201022090655661_ALFAPCE-R0_snap.fits;1.21032;26537.1;1.18579;0
20201022090755735_ALFAPCE-R0_snap.fits;1.51856;26507.8;0.950094;0
20201022090855810_ALFAPCE-R0_snap.fits;1.53176;26475.6;1.39836;0
20201022091001346_ALFAPCE-R0_met.fits;1.38742;26515.1;3.86537;0.512
20201022091009538_ALFAPCE-R0_met.fits;1.69481;26494.6;4.78732;0.170667
20201022091048450_ALFAPCE-R0_met.fits;1.34658;26512.2;3.20529;0.170667
20201022090955885_ALFAPCE-R0_snap.fits;1.26125;26529.8;0.933806;0
20201022091052375_ALFAPCE-R0_met.fits;1.46491;26500.5;3.3412;0.341333
20201022091143063_ALFAPCE-R0_met.fits;1.39225;26487.3;8.32255;0.341333
20201022091055959_ALFAPCE-R0_snap.fits;1.60097;26497.6;1.37593;0
20201022091156034_ALFAPCE-R0_snap.fits;1.11353;26547.4;1.21304;0
20201022091307202_ALFAPCE-R0_met.fits;1.49579;26466.8;9.81381;0.341333
20201022091256109_ALFAPCE-R0_snap.fits;1.6612;26453.6;1.40494;0
20201022091444311_ALFAPCE-R0_met.fits;1.39605;26502;2.86146;0.170667
20201022091447554_ALFAPCE-R0_met.fits;1.42118;26500.5;2.91759;0.682667
20201022091356183_ALFAPCE-R0_snap.fits;1.58589;26532.7;1.34085;0
20201022091456258_ALFAPCE-R0_snap.fits;1.38568;26456.5;1.22283;0
20201022091557527_ALFAPCE-R0_met.fits;1.18096;26512.2;4.19213;1.70667
20201022091605890_ALFAPCE-R0_met.fits;1.50218;26474.1;4.79751;0.170667
20201022091556333_ALFAPCE-R0_snap.fits;1.36234;26532.7;1.08373;0
20201022091656407_ALFAPCE-R0_snap.fits;1.56796;26535.6;1.36845;0
20201022091756482_ALFAPCE-R0_snap.fits;1.52287;26478.5;1.14711;0
20201022091933079_ALFAPCE-R0_met.fits;1.26408;26499;5.83806;0.170667
20201022091856557_ALFAPCE-R0_snap.fits;1.33089;26497.6;1.1418;0
20201022091956631_ALFAPCE-R0_snap.fits;1.49975;26521;1.40491;0
20201022092056706_ALFAPCE-R0_snap.fits;1.47832;26506.3;2.12736;0
20201022092154903_ALFAPCE-R0_met.fits;1.49555;26510.7;5.78271;0.341333
20201022092156781_ALFAPCE-R0_snap.fits;1.45807;26490.2;1.36056;0
20201022092347885_ALFAPCE-R0_met.fits;1.58627;26503.4;3.42918;0.341333
20201022092256855_ALFAPCE-R0_snap.fits;1.38349;26452.1;1.30773;0
20201022092356930_ALFAPCE-R0_snap.fits;1.48966;26460.9;1.28955;0
20201022092457005_ALFAPCE-R0_snap.fits;1.44578;26499;1.52521;0
20201022092557079_ALFAPCE-R0_snap.fits;1.84218;26500.5;0.984782;0
20201022092657154_ALFAPCE-R0_snap.fits;1.42968;26509.3;1.09356;0
20201022092757229_ALFAPCE-R0_snap.fits;1.54155;26522.5;1.26239;0
20201022092921879_ALFAPCE-R0_met.fits;1.43348;26506.3;4.7041;1.36533
20201022092857303_ALFAPCE-R0_snap.fits;1.54621;26471.2;1.51364;0
20201022093033218_ALFAPCE-R0_met.fits;1.24492;26499;4.00238;0.170667
20201022092957378_ALFAPCE-R0_snap.fits;1.17826;26545.9;1.2119;0
20201022093141314_ALFAPCE-R0_met.fits;1.40296;26502;8.00896;0.512
20201022093057453_ALFAPCE-R0_snap.fits;1.25582;26471.2;1.19783;0
20201022093157527_ALFAPCE-R0_snap.fits;1.27673;26547.4;1.25553;0
20201022093257602_ALFAPCE-R0_snap.fits;1.38937;26543;1.07148;0
20201022093448877_ALFAPCE-R0_met.fits;1.17277;26496.1;2.65292;0.341333
20201022093357677_ALFAPCE-R0_snap.fits;1.15484;26449.2;1.00317;0
20201022093542637_ALFAPCE-R0_met.fits;1.43172;26499;5.10204;0.170667
20201022093457751_ALFAPCE-R0_snap.fits;1.29439;26472.7;1.32099;0
20201022093557826_ALFAPCE-R0_snap.fits;1.40229;26449.2;1.2238;0
20201022093703191_ALFAPCE-R0_met.fits;0.978989;26500.5;2.19219;0.341333
20201022093742615_ALFAPCE-R0_met.fits;1.33347;26518.1;3.53405;0.341333
20201022093657901_ALFAPCE-R0_snap.fits;1.29987;26494.6;1.11155;0
20201022093757975_ALFAPCE-R0_snap.fits;1.304;26485.8;1.39089;0
20201022093937303_ALFAPCE-R0_met.fits;1.47745;26499;3.43972;0.170667
20201022093858050_ALFAPCE-R0_snap.fits;1.47171;26500.5;1.16227;0
20201022094031405_ALFAPCE-R0_met.fits;1.27423;26499;4.1544;0.341333
20201022094047106_ALFAPCE-R0_met.fits;1.33182;26516.6;3.11251;0.170667
20201022093958125_ALFAPCE-R0_snap.fits;1.33713;26452.1;1.47236;0
20201022094058199_ALFAPCE-R0_snap.fits;1.52253;26475.6;1.41218;0
20201022094158274_ALFAPCE-R0_snap.fits;1.34005;26516.6;1.12391;0
20201022094300055_ALFAPCE-R0_met.fits;1.35653;26503.4;2.7746;0.170667
20201022094258349_ALFAPCE-R0_snap.fits;1.37212;26450.7;1.05497;0
20201022094358423_ALFAPCE-R0_snap.fits;1.66237;26543;1.42645;0
20201022094458498_ALFAPCE-R0_snap.fits;1.27054;26485.8;1.35985;0
20201022094558573_ALFAPCE-R0_snap.fits;1.28456;26462.4;1.13643;0
20201022094658647_ALFAPCE-R0_snap.fits;1.15877;26543;1.00973;0
20201022094758722_ALFAPCE-R0_snap.fits;1.31573;26456.5;1.23125;0
20201022094858797_ALFAPCE-R0_snap.fits;1.27222;26525.4;0.795151;0
20201022095035735_ALFAPCE-R0_met.fits;1.43723;26500.5;3.95303;0.341333
20201022095050925_ALFAPCE-R0_met.fits;1.21544;26509.3;2.85616;0.170667
20201022094958871_ALFAPCE-R0_snap.fits;1.42493;26547.4;1.40387;0
20201022095058946_ALFAPCE-R0_snap.fits;1.22321;26499;1.20708;0
20201022095159021_ALFAPCE-R0_snap.fits;1.48761;26516.6;1.11193;0
20201022095313773_ALFAPCE-R0_met.fits;1.41112;26496.1;4.26464;0.170667
20201022095259095_ALFAPCE-R0_snap.fits;1.35753;26450.7;1.2703;0
20201022095359170_ALFAPCE-R0_snap.fits;1.38394;26510.7;0.949484;0
20201022095459245_ALFAPCE-R0_snap.fits;1.34509;26490.2;1.11268;0
20201022095559319_ALFAPCE-R0_snap.fits;1.72416;26449.2;1.233;0
20201022095659394_ALFAPCE-R0_snap.fits;1.38155;26545.9;1.30935;0
20201022095853570_ALFAPCE-R0_met.fits;1.41617;26480;4.16565;0.341333
20201022095759469_ALFAPCE-R0_snap.fits;1.32295;26475.6;1.14377;0
20201022095859543_ALFAPCE-R0_snap.fits;1.23279;26512.2;1.28294;0
20201022095959618_ALFAPCE-R0_snap.fits;1.12276;26459.5;1.20362;0
