# file name; noise; peak f.; mag.; duration
20201022010011693_ALFAPCE-R0_met.fits;1.32134;26509.3;3.07712;0.170667
20201022010047703_ALFAPCE-R0_met.fits;1.0978;26502;4.94014;0.341333
20201022010104429_ALFAPCE-R0_met.fits;1.27094;26497.6;6.14644;0.341333
20201022010019373_ALFAPCE-R0_snap.fits;1.46543;26516.6;0.914986;0
20201022010121666_ALFAPCE-R0_met.fits;1.02669;26515.1;2.71395;0.170667
20201022010207575_ALFAPCE-R0_met.fits;1.42538;26496.1;2.98635;0.170667
20201022010119447_ALFAPCE-R0_snap.fits;1.18501;26547.4;0.962471;0
20201022010219522_ALFAPCE-R0_snap.fits;1.57016;26460.9;1.17952;0
20201022010351170_ALFAPCE-R0_met.fits;1.1448;26500.5;2.53754;0.512
20201022010319597_ALFAPCE-R0_snap.fits;1.16367;26459.5;1.13869;0
20201022010419671_ALFAPCE-R0_snap.fits;1.51512;26513.7;1.02863;0
20201022010523501_ALFAPCE-R0_met.fits;1.42835;26488.8;7.09455;0.170667
20201022010519746_ALFAPCE-R0_snap.fits;1.29762;26493.2;1.51808;0
20201022010633986_ALFAPCE-R0_met.fits;1.53527;26484.4;3.62318;0.170667
20201022010619821_ALFAPCE-R0_snap.fits;1.41574;26455.1;1.3224;0
20201022010722967_ALFAPCE-R0_met.fits;1.19555;26500.5;4.9444;0.170667
20201022010719895_ALFAPCE-R0_snap.fits;1.26622;26507.8;1.01634;0
20201022010819970_ALFAPCE-R0_snap.fits;1.25394;26543;1.1557;0
20201022010920045_ALFAPCE-R0_snap.fits;1.33131;26499;0.985523;0
20201022011020119_ALFAPCE-R0_snap.fits;1.07335;26528.3;1.18775;0
20201022011126679_ALFAPCE-R0_met.fits;1.19411;26523.9;15.0257;0.512
20201022011120194_ALFAPCE-R0_snap.fits;1.27509;26543;1.23147;0
20201022011315565_ALFAPCE-R0_met.fits;1.25851;26545.9;2.78165;0.170667
20201022011220269_ALFAPCE-R0_snap.fits;1.26636;26478.5;1.20852;0
20201022011320343_ALFAPCE-R0_snap.fits;1.41611;26521;1.3823;0
20201022011420418_ALFAPCE-R0_snap.fits;1.4495;26468.3;1.16571;0
20201022011520493_ALFAPCE-R0_snap.fits;1.15993;26504.9;1.04259;0
20201022011620567_ALFAPCE-R0_snap.fits;1.4278;26545.9;1.34889;0
20201022011806039_ALFAPCE-R0_met.fits;1.25449;26499;3.58752;0.341333
20201022011720642_ALFAPCE-R0_snap.fits;1.46296;26455.1;6.48297;0
20201022011818839_ALFAPCE-R0_met.fits;1.58017;26456.5;5.41899;0.341333
20201022011840173_ALFAPCE-R0_met.fits;1.47109;26484.4;5.01393;0.341333
20201022011820717_ALFAPCE-R0_snap.fits;1.61023;26545.9;1.14957;0
20201022011920791_ALFAPCE-R0_snap.fits;1.18507;26472.7;1.0012;0
20201022012035885_ALFAPCE-R0_met.fits;1.33747;26502;2.91115;0.170667
20201022012020866_ALFAPCE-R0_snap.fits;1.38436;26478.5;1.42613;0
20201022012120941_ALFAPCE-R0_snap.fits;1.46718;26494.6;1.09842;0
20201022012308119_ALFAPCE-R0_met.fits;1.36948;26487.3;13.5649;0.512
20201022012314605_ALFAPCE-R0_met.fits;1.32304;26493.2;3.79213;0.170667
20201022012221015_ALFAPCE-R0_snap.fits;1.58381;26537.1;1.31274;0
20201022012321090_ALFAPCE-R0_snap.fits;1.30402;26534.2;1.29589;0
20201022012432770_ALFAPCE-R0_met.fits;1.45782;26482.9;5.35577;0.341333
20201022012435159_ALFAPCE-R0_met.fits;1.20981;26504.9;3.09349;0.341333
20201022012444717_ALFAPCE-R0_met.fits;1.20813;26480;4.56002;0.341333
20201022012421165_ALFAPCE-R0_snap.fits;1.34896;26503.4;0.901644;0
20201022012521239_ALFAPCE-R0_snap.fits;1.19685;26528.3;1.13503;0
20201022012633431_ALFAPCE-R0_met.fits;1.14407;26453.6;2.46551;0.170667
20201022012621314_ALFAPCE-R0_snap.fits;1.34301;26515.1;1.30643;0
20201022012721389_ALFAPCE-R0_snap.fits;1.23616;26475.6;1.13174;0
20201022012821463_ALFAPCE-R0_snap.fits;1.09853;26525.4;0.909083;0
20201022012926658_ALFAPCE-R0_met.fits;1.42218;26518.1;3.00325;0.341333
20201022012940823_ALFAPCE-R0_met.fits;1.43337;26499;12.7781;0.341333
20201022012947991_ALFAPCE-R0_met.fits;1.3471;26502;3.33995;0.341333
20201022012921538_ALFAPCE-R0_snap.fits;1.22549;26526.9;1.23707;0
20201022013021613_ALFAPCE-R0_snap.fits;1.22788;26469.7;1.05808;0
20201022013121687_ALFAPCE-R0_snap.fits;1.44364;26494.6;1.00548;0
20201022013219714_ALFAPCE-R0_met.fits;1.09149;26496.1;2.65054;0.341333
20201022013306818_ALFAPCE-R0_met.fits;1.48948;26478.5;4.5765;0.341333
20201022013221762_ALFAPCE-R0_snap.fits;1.50194;26516.6;1.55806;0
20201022013321837_ALFAPCE-R0_snap.fits;1.10535;26507.8;1.12381;0
20201022013429762_ALFAPCE-R0_met.fits;1.2692;26494.6;2.71783;0.170667
20201022013421911_ALFAPCE-R0_snap.fits;1.2501;26516.6;1.16069;0
20201022013528642_ALFAPCE-R0_met.fits;1.60077;26487.3;3.33515;0.170667
20201022013521986_ALFAPCE-R0_snap.fits;1.26182;26531.2;1.28909;0
20201022013645442_ALFAPCE-R0_met.fits;1.57252;26510.7;3.2338;0.170667
20201022013622061_ALFAPCE-R0_snap.fits;1.20814;26502;1.01309;0
20201022013749783_ALFAPCE-R0_met.fits;1.35828;26509.3;4.35661;0.170667
20201022013722135_ALFAPCE-R0_snap.fits;1.17162;26540;1.0839;0
20201022013822210_ALFAPCE-R0_snap.fits;1.3979;26518.1;1.33511;0
20201022014007170_ALFAPCE-R0_met.fits;1.20951;26475.6;27.33;0.341333
20201022013922285_ALFAPCE-R0_snap.fits;1.14431;26504.9;0.919729;0
20201022014025090_ALFAPCE-R0_met.fits;1.42525;26497.6;3.8281;0.170667
20201022014022359_ALFAPCE-R0_snap.fits;1.33094;26513.7;1.05547;0
20201022014128066_ALFAPCE-R0_met.fits;1.27933;26488.8;8.91875;0.341333
20201022014134210_ALFAPCE-R0_met.fits;1.25739;26480;3.29203;0.170667
20201022014155543_ALFAPCE-R0_met.fits;1.50963;26503.4;4.5471;0.170667
20201022014122434_ALFAPCE-R0_snap.fits;1.52542;26543;1.26893;0
20201022014222509_ALFAPCE-R0_snap.fits;1.47533;26484.4;1.05633;0
20201022014323778_ALFAPCE-R0_met.fits;1.39594;26499;3.25759;0.512
20201022014417879_ALFAPCE-R0_met.fits;1.19681;26497.6;4.21805;0.682667
20201022014322583_ALFAPCE-R0_snap.fits;1.57452;26449.2;1.22876;0
20201022014429826_ALFAPCE-R0_met.fits;1.35865;26494.6;3.49186;0.170667
20201022014422658_ALFAPCE-R0_snap.fits;1.25251;26507.8;1.04309;0
20201022014522733_ALFAPCE-R0_snap.fits;1.76078;26535.6;1.12869;0
20201022014700183_ALFAPCE-R0_met.fits;1.51548;26494.6;3.17422;0.170667
20201022014622807_ALFAPCE-R0_snap.fits;1.28361;26521;1.09778;0
20201022014722199_ALFAPCE-R0_met.fits;1.30044;26491.7;10.2026;0.341333
20201022014817837_ALFAPCE-R0_met.fits;1.40982;26494.6;2.92177;0.170667
20201022014722882_ALFAPCE-R0_snap.fits;1.18791;26460.9;0.915521;0
20201022014826199_ALFAPCE-R0_met.fits;1.26095;26488.8;5.03786;0.341333
20201022014822957_ALFAPCE-R0_snap.fits;1.36869;26522.5;1.58122;0
20201022014927469_ALFAPCE-R0_met.fits;1.64683;26497.6;5.72932;0.341333
20201022015005527_ALFAPCE-R0_met.fits;1.43114;26518.1;4.60679;0.512
20201022014923031_ALFAPCE-R0_snap.fits;1.25317;26532.7;1.15098;0
20201022015105431_ALFAPCE-R0_met.fits;1.50207;26504.9;3.17432;0.170667
20201022015023106_ALFAPCE-R0_snap.fits;1.36925;26540;1.26023;0
20201022015204482_ALFAPCE-R0_met.fits;1.17394;26513.7;4.70244;0.170667
20201022015123181_ALFAPCE-R0_snap.fits;1.2744;26459.5;1.15436;0
20201022015313431_ALFAPCE-R0_met.fits;1.41882;26490.2;3.57337;0.170667
20201022015223255_ALFAPCE-R0_snap.fits;1.55097;26513.7;1.51142;0
20201022015331351_ALFAPCE-R0_met.fits;1.22882;26516.6;5.40298;0.341333
20201022015323330_ALFAPCE-R0_snap.fits;1.53372;26497.6;1.3541;0
20201022015447469_ALFAPCE-R0_met.fits;1.45622;26506.3;10.2046;0.341333
20201022015455661_ALFAPCE-R0_met.fits;1.40734;26547.4;6.78332;0.170667
20201022015423405_ALFAPCE-R0_snap.fits;1.31788;26516.6;1.32904;0
20201022015522285_ALFAPCE-R0_met.fits;1.55186;26507.8;4.32126;1.536
20201022015523479_ALFAPCE-R0_snap.fits;1.37179;26456.5;1.06054;0
20201022015623554_ALFAPCE-R0_snap.fits;1.36312;26497.6;1.29312;0
20201022015723629_ALFAPCE-R0_snap.fits;1.43894;26507.8;1.14909;0
20201022015823703_ALFAPCE-R0_snap.fits;1.24279;26453.6;1.51681;0
20201022015923778_ALFAPCE-R0_snap.fits;1.4995;26541.5;1.1975;0
