# file name; noise; peak f.; mag.; duration
20201022180128365_ALFAPCE-R0_met.fits;1.34745;26488.8;2.71574;0.170667
20201022180035458_ALFAPCE-R0_snap.fits;1.52821;26532.7;1.32439;0
20201022180135533_ALFAPCE-R0_snap.fits;1.45713;26465.3;1.34704;0
20201022180302402_ALFAPCE-R0_met.fits;1.49821;26507.8;3.74107;2.048
20201022180235607_ALFAPCE-R0_snap.fits;1.23893;26547.4;1.25571;0
20201022180339266_ALFAPCE-R0_met.fits;1.6116;26519.5;3.60091;0.170667
20201022180352749_ALFAPCE-R0_met.fits;1.18446;26529.8;4.00899;0.341333
20201022180335682_ALFAPCE-R0_snap.fits;1.2896;26488.8;1.11241;0
20201022180443949_ALFAPCE-R0_met.fits;1.65047;26510.7;3.5181;0.170667
20201022180435757_ALFAPCE-R0_snap.fits;1.32206;26493.2;1.09436;0
20201022180535831_ALFAPCE-R0_snap.fits;1.41094;26462.4;1.33735;0
20201022180728813_ALFAPCE-R0_met.fits;1.30069;26499;3.38369;0.341333
20201022180635906_ALFAPCE-R0_snap.fits;1.31223;26472.7;1.13489;0
20201022180803970_ALFAPCE-R0_met.fits;1.52686;26515.1;3.64976;0.170667
20201022180820525_ALFAPCE-R0_met.fits;1.44324;26519.5;3.00564;0.170667
20201022180735981_ALFAPCE-R0_snap.fits;1.45642;26543;1.46203;0
20201022180836055_ALFAPCE-R0_snap.fits;1.52559;26519.5;1.51588;0
20201022180936130_ALFAPCE-R0_snap.fits;1.30029;26449.2;0.99052;0
20201022181036205_ALFAPCE-R0_snap.fits;1.5291;26477.1;1.03125;0
20201022181136279_ALFAPCE-R0_snap.fits;1.51668;26465.3;1.27072;0
20201022181304173_ALFAPCE-R0_met.fits;1.24838;26507.8;5.71172;0.170667
20201022181236354_ALFAPCE-R0_snap.fits;1.25704;26499;1.10354;0
20201022181336429_ALFAPCE-R0_snap.fits;1.4014;26478.5;1.47663;0
20201022181436503_ALFAPCE-R0_snap.fits;1.52473;26526.9;1.29542;0
20201022181536578_ALFAPCE-R0_snap.fits;1.62713;26494.6;1.27998;0
20201022181640578_ALFAPCE-R0_met.fits;1.2457;26488.8;3.30262;0.170667
20201022181704471_ALFAPCE-R0_met.fits;1.53387;26494.6;3.39322;0.341333
20201022181636653_ALFAPCE-R0_snap.fits;1.22755;26532.7;1.22479;0
20201022181736727_ALFAPCE-R0_snap.fits;1.46403;26463.9;1.12579;0
20201022181836802_ALFAPCE-R0_snap.fits;1.20419;26518.1;1.27189;0
20201022182026711_ALFAPCE-R0_met.fits;1.20058;26496.1;2.60783;0.170667
20201022181936877_ALFAPCE-R0_snap.fits;1.16506;26453.6;1.35525;0
20201022182044290_ALFAPCE-R0_met.fits;1.38134;26496.1;2.94035;0.341333
20201022182036951_ALFAPCE-R0_snap.fits;1.29987;26484.4;1.15282;0
20201022182145730_ALFAPCE-R0_met.fits;1.34276;26502;2.85128;0.170667
20201022182137026_ALFAPCE-R0_snap.fits;1.16012;26477.1;1.31876;0
20201022182237101_ALFAPCE-R0_snap.fits;1.28961;26500.5;1.58921;0
20201022182409090_ALFAPCE-R0_met.fits;1.3061;26497.6;3.28941;0.341333
20201022182337175_ALFAPCE-R0_snap.fits;1.23336;26456.5;1.14868;0
20201022182434349_ALFAPCE-R0_met.fits;1.16018;26512.2;2.96027;0.170667
20201022182444247_ALFAPCE-R0_met.fits;1.71438;26485.8;25.1891;4.096
20201022182514114_ALFAPCE-R0_met.fits;1.48152;26515.1;5.75322;0.682667
20201022182437250_ALFAPCE-R0_snap.fits;1.61663;26528.3;1.45004;0
20201022182615895_ALFAPCE-R0_met.fits;1.25562;26521;5.15445;0.170667
20201022182537325_ALFAPCE-R0_snap.fits;1.37132;26478.5;1.52206;0
20201022182719725_ALFAPCE-R0_met.fits;1.39144;26507.8;11.1721;0.341333
20201022182637399_ALFAPCE-R0_snap.fits;1.29355;26540;1.27826;0
20201022182742935_ALFAPCE-R0_met.fits;1.54361;26500.5;3.35289;0.170667
20201022182737474_ALFAPCE-R0_snap.fits;1.48759;26499;1.60656;0
20201022182837549_ALFAPCE-R0_snap.fits;1.39782;26531.2;1.2313;0
20201022182937623_ALFAPCE-R0_snap.fits;1.22411;26463.9;1.34782;0
20201022183037698_ALFAPCE-R0_snap.fits;1.44286;26466.8;1.33808;0
20201022183137773_ALFAPCE-R0_snap.fits;1.45019;26515.1;0.972844;0
20201022183332290_ALFAPCE-R0_met.fits;1.38104;26490.2;5.78657;0.512
20201022183237847_ALFAPCE-R0_snap.fits;1.43408;26487.3;1.11725;0
20201022183337922_ALFAPCE-R0_snap.fits;1.31583;26506.3;1.2005;0
20201022183437997_ALFAPCE-R0_snap.fits;1.39801;26521;1.39943;0
20201022183612034_ALFAPCE-R0_met.fits;1.43026;26507.8;3.34906;0.170667
20201022183538071_ALFAPCE-R0_snap.fits;1.64174;26513.7;1.07653;0
20201022183638146_ALFAPCE-R0_snap.fits;1.24815;26463.9;1.2291;0
20201022183738221_ALFAPCE-R0_snap.fits;1.482;26477.1;1.19827;0
20201022183858093_ALFAPCE-R0_met.fits;1.384;26502;9.50343;0.512
20201022183838295_ALFAPCE-R0_snap.fits;1.18897;26487.3;1.26619;0
20201022183938370_ALFAPCE-R0_snap.fits;1.4617;26497.6;1.12136;0
20201022184036738_ALFAPCE-R0_met.fits;1.22053;26503.4;2.61275;0.170667
20201022184038445_ALFAPCE-R0_snap.fits;1.27925;26528.3;1.42905;0
20201022184138519_ALFAPCE-R0_snap.fits;1.17543;26469.7;1.36887;0
20201022184244055_ALFAPCE-R0_met.fits;1.3602;26502;10.7199;0.341333
20201022184238594_ALFAPCE-R0_snap.fits;1.4013;26529.8;1.43923;0
20201022184340546_ALFAPCE-R0_met.fits;1.49005;26507.8;7.24139;0.512
20201022184400002_ALFAPCE-R0_met.fits;1.22403;26500.5;9.38512;2.21867
20201022184338669_ALFAPCE-R0_snap.fits;1.44963;26458;1.24938;0
20201022184438743_ALFAPCE-R0_snap.fits;1.52794;26466.8;1.54974;0
20201022184538818_ALFAPCE-R0_snap.fits;1.15835;26543;1.17748;0
20201022184638893_ALFAPCE-R0_snap.fits;1.44741;26484.4;1.09772;0
20201022184834946_ALFAPCE-R0_met.fits;1.2641;26500.5;3.10248;0.341333
20201022184738967_ALFAPCE-R0_snap.fits;1.29538;26485.8;1.22664;0
20201022184839042_ALFAPCE-R0_snap.fits;1.27305;26449.2;1.06427;0
20201022184939117_ALFAPCE-R0_snap.fits;1.40379;26515.1;1.23542;0
20201022185039191_ALFAPCE-R0_snap.fits;1.21557;26525.4;1.09985;0
20201022185208109_ALFAPCE-R0_met.fits;1.51519;26518.1;5.62829;0.512
20201022185220738_ALFAPCE-R0_met.fits;1.1153;26499;2.41997;0.170667
20201022185139266_ALFAPCE-R0_snap.fits;1.20328;26478.5;1.58638;0
20201022185239341_ALFAPCE-R0_snap.fits;1.61334;26500.5;1.20474;0
20201022185338050_ALFAPCE-R0_met.fits;1.15257;26512.2;4.53529;0.341333
20201022185410477_ALFAPCE-R0_met.fits;1.31672;26500.5;14.3637;0.341333
20201022185339415_ALFAPCE-R0_snap.fits;1.32285;26538.6;1.28587;0
20201022185447682_ALFAPCE-R0_met.fits;1.20259;26485.8;2.65181;0.853333
20201022185439490_ALFAPCE-R0_snap.fits;1.33007;26481.4;1.27726;0
20201022185539565_ALFAPCE-R0_snap.fits;1.4806;26484.4;1.35978;0
20201022185719063_ALFAPCE-R0_met.fits;1.19629;26499;3.2266;0.170667
20201022185639639_ALFAPCE-R0_snap.fits;1.54687;26475.6;1.39949;0
20201022185812141_ALFAPCE-R0_met.fits;1.42664;26512.2;3.9555;0.512
20201022185739714_ALFAPCE-R0_snap.fits;1.29065;26455.1;1.23966;0
20201022185839789_ALFAPCE-R0_snap.fits;1.30294;26515.1;1.12556;0
20201022185939863_ALFAPCE-R0_snap.fits;1.41239;26455.1;1.37806;0
