# file name; noise; peak f.; mag.; duration
20201022230132162_ALFAPCE-R0_met.fits;1.11772;26504.9;2.26086;0.170667
20201022230057858_ALFAPCE-R0_snap.fits;1.43151;26499;0.853268;0
20201022230203223_ALFAPCE-R0_met.fits;1.28051;26471.2;3.40496;0.170667
20201022230157933_ALFAPCE-R0_snap.fits;1.33878;26482.9;1.15565;0
20201022230258007_ALFAPCE-R0_snap.fits;1.55763;26484.4;0.91415;0
20201022230411906_ALFAPCE-R0_met.fits;1.33419;26510.7;3.62267;0.170667
20201022230416514_ALFAPCE-R0_met.fits;1.615;26499;5.02996;0.512
20201022230358082_ALFAPCE-R0_snap.fits;1.16693;26469.7;1.29781;0
20201022230501741_ALFAPCE-R0_met.fits;1.25598;26488.8;3.36531;0.170667
20201022230458157_ALFAPCE-R0_snap.fits;1.14501;26538.6;1.17771;0
20201022230605911_ALFAPCE-R0_met.fits;1.20009;26493.2;19.9004;0.341333
20201022230558231_ALFAPCE-R0_snap.fits;1.20428;26516.6;1.53496;0
20201022230658818_ALFAPCE-R0_met.fits;1.48271;26502;4.25079;0.341333
20201022230658306_ALFAPCE-R0_snap.fits;1.32985;26496.1;1.11068;0
20201022230826882_ALFAPCE-R0_met.fits;1.47918;26496.1;5.91001;0.341333
20201022230758381_ALFAPCE-R0_snap.fits;1.221;26465.3;1.03208;0
20201022230917741_ALFAPCE-R0_met.fits;1.31924;26491.7;4.1458;0.170667
20201022230858455_ALFAPCE-R0_snap.fits;1.25539;26471.2;1.15124;0
20201022231009282_ALFAPCE-R0_met.fits;1.36646;26500.5;7.06452;1.36533
20201022230958530_ALFAPCE-R0_snap.fits;1.26849;26490.2;1.18897;0
20201022231058605_ALFAPCE-R0_snap.fits;1.20338;26487.3;1.12287;0
20201022231158679_ALFAPCE-R0_snap.fits;1.32082;26532.7;1.12182;0
20201022231353879_ALFAPCE-R0_met.fits;1.28909;26512.2;2.8276;0.170667
20201022231258754_ALFAPCE-R0_snap.fits;1.35879;26523.9;1.13701;0
20201022231358829_ALFAPCE-R0_snap.fits;1.42396;26544.4;1.38244;0
20201022231458903_ALFAPCE-R0_snap.fits;1.27701;26465.3;1.20806;0
20201022231558978_ALFAPCE-R0_snap.fits;1.22103;26453.6;1.32552;0
20201022231659053_ALFAPCE-R0_snap.fits;1.37912;26491.7;1.012;0
20201022231828482_ALFAPCE-R0_met.fits;1.18974;26482.9;3.9416;0.170667
20201022231759127_ALFAPCE-R0_snap.fits;1.40438;26529.8;1.31325;0
20201022231859714_ALFAPCE-R0_met.fits;1.21593;26487.3;6.9323;0.853333
20201022231859202_ALFAPCE-R0_snap.fits;1.48258;26513.7;1.19956;0
20201022231955863_ALFAPCE-R0_met.fits;1.17506;26496.1;2.52082;0.341333
20201022231959277_ALFAPCE-R0_snap.fits;1.3773;26500.5;0.939936;0
20201022232059351_ALFAPCE-R0_snap.fits;1.1988;26525.4;0.977506;0
20201022232215127_ALFAPCE-R0_met.fits;1.3057;26500.5;17.711;0.512
20201022232226733_ALFAPCE-R0_met.fits;1.25712;26503.4;6.17971;0.341333
20201022232159426_ALFAPCE-R0_snap.fits;1.45205;26488.8;0.900959;0
20201022232259501_ALFAPCE-R0_snap.fits;1.41761;26512.2;1.52857;0
20201022232359575_ALFAPCE-R0_snap.fits;1.36402;26529.8;1.07867;0
20201022232459650_ALFAPCE-R0_snap.fits;1.31712;26491.7;1.09458;0
20201022232603479_ALFAPCE-R0_met.fits;1.41548;26491.7;2.98582;0.170667
20201022232559725_ALFAPCE-R0_snap.fits;1.29661;26523.9;1.19732;0
20201022232659799_ALFAPCE-R0_snap.fits;1.59392;26540;1.10762;0
20201022232810285_ALFAPCE-R0_met.fits;1.22152;26494.6;2.82895;0.170667
20201022232846466_ALFAPCE-R0_met.fits;1.42264;26499;3.19644;0.170667
20201022232759874_ALFAPCE-R0_snap.fits;1.33559;26496.1;1.12019;0
20201022232928791_ALFAPCE-R0_met.fits;1.22889;26504.9;3.2228;0.341333
20201022232859949_ALFAPCE-R0_snap.fits;1.2299;26528.3;1.14718;0
20201022233000023_ALFAPCE-R0_snap.fits;1.53903;26518.1;1.21727;0
20201022233151981_ALFAPCE-R0_met.fits;1.28849;26475.6;6.88952;0.170667
20201022233100098_ALFAPCE-R0_snap.fits;1.16981;26521;1.26444;0
20201022233242157_ALFAPCE-R0_met.fits;1.21424;26500.5;8.06118;0.341333
20201022233200173_ALFAPCE-R0_snap.fits;1.39107;26532.7;1.0711;0
20201022233257858_ALFAPCE-R0_met.fits;1.48404;26509.3;4.28601;0.170667
20201022233311170_ALFAPCE-R0_met.fits;1.26534;26494.6;2.5965;0.682667
20201022233300247_ALFAPCE-R0_snap.fits;1.43936;26502;1.24511;0
20201022233400322_ALFAPCE-R0_snap.fits;1.39555;26515.1;1.38461;0
20201022233552621_ALFAPCE-R0_met.fits;1.47962;26506.3;4.49034;0.170667
20201022233500397_ALFAPCE-R0_snap.fits;1.3828;26526.9;1.18659;0
20201022233602349_ALFAPCE-R0_met.fits;1.2372;26487.3;2.65609;0.170667
20201022233638018_ALFAPCE-R0_met.fits;1.11378;26488.8;3.04803;0.341333
20201022233600471_ALFAPCE-R0_snap.fits;1.29247;26516.6;0.893329;0
20201022233739629_ALFAPCE-R0_met.fits;1.07871;26499;3.98888;0.170667
20201022233700546_ALFAPCE-R0_snap.fits;1.35047;26494.6;1.24361;0
20201022233822466_ALFAPCE-R0_met.fits;1.18072;26507.8;6.74883;0.341333
20201022233856429_ALFAPCE-R0_met.fits;1.27374;26485.8;2.67886;0.170667
20201022233800621_ALFAPCE-R0_snap.fits;1.37353;26502;1.10317;0
20201022233859330_ALFAPCE-R0_met.fits;1.40103;26496.1;6.4138;0.341333
20201022233933975_ALFAPCE-R0_met.fits;1.25351;26499;4.5937;0.341333
20201022233900695_ALFAPCE-R0_snap.fits;1.36212;26453.6;1.31112;0
20201022233958381_ALFAPCE-R0_met.fits;1.3197;26503.4;2.80484;0.170667
20201022234053335_ALFAPCE-R0_met.fits;1.15872;26497.6;3.69129;0.170667
20201022234000770_ALFAPCE-R0_snap.fits;1.29107;26469.7;1.15159;0
20201022234122007_ALFAPCE-R0_met.fits;1.1219;26500.5;4.22457;0.170667
20201022234134637_ALFAPCE-R0_met.fits;1.34909;26494.6;2.75223;0.170667
20201022234100845_ALFAPCE-R0_snap.fits;1.16854;26475.6;1.11407;0
20201022234241197_ALFAPCE-R0_met.fits;1.44925;26503.4;5.74255;0.170667
20201022234200919_ALFAPCE-R0_snap.fits;1.71968;26526.9;1.19881;0
20201022234300994_ALFAPCE-R0_snap.fits;1.26499;26496.1;1.06043;0
20201022234415917_ALFAPCE-R0_met.fits;1.09094;26499;2.94937;0.170667
20201022234401069_ALFAPCE-R0_snap.fits;1.24916;26529.8;1.0259;0
20201022234501143_ALFAPCE-R0_snap.fits;1.26949;26502;1.392;0
20201022234601218_ALFAPCE-R0_snap.fits;1.30158;26503.4;1.0363;0
20201022234701293_ALFAPCE-R0_snap.fits;1.27975;26455.1;1.22603;0
20201022234807853_ALFAPCE-R0_met.fits;1.26418;26518.1;2.83139;0.170667
20201022234801367_ALFAPCE-R0_snap.fits;1.49028;26449.2;1.41086;0
20201022234901442_ALFAPCE-R0_snap.fits;1.21187;26523.9;1.18931;0
20201022235044354_ALFAPCE-R0_met.fits;1.13774;26507.8;3.051;0.170667
20201022235001517_ALFAPCE-R0_snap.fits;1.31488;26522.5;1.13764;0
20201022235117634_ALFAPCE-R0_met.fits;1.4639;26512.2;5.42363;0.341333
20201022235101591_ALFAPCE-R0_snap.fits;1.30148;26535.6;1.3734;0
20201022235248599_ALFAPCE-R0_met.fits;1.43368;26500.5;4.26072;0.341333
20201022235257815_ALFAPCE-R0_met.fits;1.27485;26480;3.83221;0.170667
20201022235201666_ALFAPCE-R0_snap.fits;1.47306;26468.3;1.28004;0
20201022235344407_ALFAPCE-R0_met.fits;1.39707;26506.3;2.93311;0.170667
20201022235352258_ALFAPCE-R0_met.fits;1.72509;26503.4;6.34693;0.170667
20201022235301741_ALFAPCE-R0_snap.fits;1.25655;26485.8;1.56151;0
20201022235401815_ALFAPCE-R0_snap.fits;1.45302;26465.3;1.04371;0
20201022235501890_ALFAPCE-R0_snap.fits;1.29579;26450.7;1.11862;0
20201022235604866_ALFAPCE-R0_met.fits;1.4105;26490.2;3.32267;0.170667
20201022235627394_ALFAPCE-R0_met.fits;1.13365;26503.4;2.74358;0.341333
20201022235601965_ALFAPCE-R0_snap.fits;1.57255;26543;1.08278;0
20201022235702039_ALFAPCE-R0_snap.fits;1.01428;26485.8;1.18716;0
20201022235802114_ALFAPCE-R0_snap.fits;1.48993;26538.6;1.29357;0
20201022235902189_ALFAPCE-R0_snap.fits;1.09662;26507.8;1.26206;0
