# file name; noise; peak f.; mag.; duration
20201022060051330_ALFAPCE-R0_met.fits;1.33191;26504.9;3.15149;0.170667
20201022060041773_ALFAPCE-R0_snap.fits;1.29413;26528.3;1.3358;0
20201022060143213_ALFAPCE-R0_met.fits;1.44485;26518.1;4.33599;0.170667
20201022060141847_ALFAPCE-R0_snap.fits;1.49214;26500.5;1.29876;0
20201022060241922_ALFAPCE-R0_snap.fits;1.1352;26545.9;1.17959;0
20201022060355479_ALFAPCE-R0_met.fits;1.35231;26516.6;5.79722;0.170667
20201022060429783_ALFAPCE-R0_met.fits;1.50968;26490.2;3.76325;0.341333
20201022060341997_ALFAPCE-R0_snap.fits;1.18051;26541.5;1.25267;0
20201022060442071_ALFAPCE-R0_snap.fits;1.6358;26534.2;1.13068;0
20201022060542146_ALFAPCE-R0_snap.fits;1.21097;26518.1;1.34096;0
20201022060643927_ALFAPCE-R0_met.fits;1.30163;26507.8;3.29683;0.341333
20201022060701165_ALFAPCE-R0_met.fits;1.48166;26497.6;4.46063;0.682667
20201022060713453_ALFAPCE-R0_met.fits;1.3582;26500.5;2.76672;0.341333
20201022060720621_ALFAPCE-R0_met.fits;1.35396;26503.4;3.45716;0.170667
20201022060733762_ALFAPCE-R0_met.fits;1.20764;26485.8;3.49678;0.170667
20201022060642221_ALFAPCE-R0_snap.fits;1.266;26462.4;1.31477;0
20201022060742295_ALFAPCE-R0_met.fits;1.40761;26506.3;12.8395;0.341333
20201022060757997_ALFAPCE-R0_met.fits;1.32441;26522.5;3.81473;0.341333
20201022060810797_ALFAPCE-R0_met.fits;1.51858;26538.6;4.23577;0.170667
20201022060742295_ALFAPCE-R0_snap.fits;1.37876;26535.6;1.17375;0
20201022060850221_ALFAPCE-R0_met.fits;1.10442;26506.3;6.3047;0.341333
20201022060857559_ALFAPCE-R0_met.fits;1.28552;26499;3.43246;0.170667
20201022060842370_ALFAPCE-R0_snap.fits;1.39031;26482.9;9.26401;0
20201022060940909_ALFAPCE-R0_met.fits;1.33957;26482.9;9.26401;0.170667
20201022060955245_ALFAPCE-R0_met.fits;1.63929;26503.4;16.1272;0.853333
20201022061024941_ALFAPCE-R0_met.fits;1.29627;26500.5;4.32235;0.170667
20201022060942445_ALFAPCE-R0_snap.fits;1.53252;26480;1.43604;0
20201022061042519_ALFAPCE-R0_snap.fits;1.28728;26499;1.08671;0
20201022061150274_ALFAPCE-R0_met.fits;1.39265;26458;3.66519;0.341333
20201022061142594_ALFAPCE-R0_snap.fits;1.39026;26538.6;1.3655;0
20201022061242669_ALFAPCE-R0_snap.fits;1.37205;26463.9;1.28897;0
20201022061342573_ALFAPCE-R0_met.fits;1.40512;26458;5.99427;0.341333
20201022061342743_ALFAPCE-R0_snap.fits;1.21284;26480;1.17325;0
20201022061522925_ALFAPCE-R0_met.fits;1.34239;26509.3;3.08257;0.170667
20201022061442818_ALFAPCE-R0_snap.fits;1.13662;26516.6;1.1554;0
20201022061620610_ALFAPCE-R0_met.fits;1.32527;26496.1;4.69507;0.341333
20201022061542893_ALFAPCE-R0_snap.fits;1.35557;26463.9;0.861557;0
20201022061720173_ALFAPCE-R0_met.fits;1.41422;26478.5;4.84362;0.170667
20201022061734167_ALFAPCE-R0_met.fits;1.30551;26525.4;2.70957;0.170667
20201022061642967_ALFAPCE-R0_snap.fits;1.37841;26529.8;1.13033;0
20201022061740823_ALFAPCE-R0_met.fits;1.25387;26494.6;3.15928;0.341333
20201022061744578_ALFAPCE-R0_met.fits;1.49164;26503.4;4.46681;0.170667
20201022061743042_ALFAPCE-R0_snap.fits;1.54535;26545.9;1.20319;0
20201022061844653_ALFAPCE-R0_met.fits;1.30437;26450.7;6.12896;0.341333
20201022061854551_ALFAPCE-R0_met.fits;1.24699;26487.3;3.47428;0.341333
20201022061843117_ALFAPCE-R0_snap.fits;1.62176;26515.1;1.18054;0
20201022061950871_ALFAPCE-R0_met.fits;1.47335;26522.5;6.34845;0.170667
20201022061954967_ALFAPCE-R0_met.fits;1.42075;26491.7;3.66503;2.048
20201022062012546_ALFAPCE-R0_met.fits;1.32385;26481.4;2.72698;0.170667
20201022061943191_ALFAPCE-R0_snap.fits;1.48211;26544.4;1.09513;0
20201022062043266_ALFAPCE-R0_snap.fits;1.22529;26460.9;0.990617;0
20201022062143341_ALFAPCE-R0_snap.fits;1.47399;26522.5;1.27723;0
20201022062243415_ALFAPCE-R0_snap.fits;1.46982;26537.1;1.23791;0
20201022062343490_ALFAPCE-R0_snap.fits;1.32789;26543;0.968655;0
20201022062442882_ALFAPCE-R0_met.fits;1.31445;26504.9;4.1917;0.170667
20201022062443565_ALFAPCE-R0_snap.fits;1.53663;26544.4;1.12659;0
20201022062543639_ALFAPCE-R0_snap.fits;1.33802;26494.6;1.31483;0
20201022062739863_ALFAPCE-R0_met.fits;1.58742;26490.2;3.49374;0.170667
20201022062643714_ALFAPCE-R0_snap.fits;1.2973;26543;1.26671;0
20201022062743789_ALFAPCE-R0_snap.fits;1.47719;26516.6;0.87395;0
20201022062901442_ALFAPCE-R0_met.fits;1.33875;26522.5;3.44596;0.170667
20201022062905026_ALFAPCE-R0_met.fits;1.42401;26496.1;4.05551;0.170667
20201022062843863_ALFAPCE-R0_snap.fits;1.42499;26500.5;1.2735;0
20201022062943938_ALFAPCE-R0_snap.fits;1.39939;26455.1;1.15537;0
20201022063055789_ALFAPCE-R0_met.fits;1.38524;26496.1;2.81767;0.170667
20201022063044013_ALFAPCE-R0_snap.fits;1.38634;26538.6;1.27319;0
20201022063221975_ALFAPCE-R0_met.fits;1.19637;26515.1;2.56964;0.341333
20201022063144087_ALFAPCE-R0_snap.fits;1.39191;26526.9;1.12643;0
20201022063336557_ALFAPCE-R0_met.fits;1.4321;26523.9;3.78398;1.024
20201022063244162_ALFAPCE-R0_snap.fits;1.34863;26519.5;2.8739;0
20201022063342530_ALFAPCE-R0_met.fits;1.20335;26528.3;2.41025;1.536
20201022063357207_ALFAPCE-R0_met.fits;1.39167;26529.8;2.92328;0.170667
20201022063403863_ALFAPCE-R0_met.fits;1.20486;26516.6;2.63111;0.170667
20201022063411373_ALFAPCE-R0_met.fits;1.37646;26522.5;2.88266;0.682667
20201022063416834_ALFAPCE-R0_met.fits;1.30034;26535.6;2.84404;0.170667
20201022063420759_ALFAPCE-R0_met.fits;1.30004;26532.7;3.14292;1.70667
20201022063426391_ALFAPCE-R0_met.fits;1.28451;26537.1;2.65802;0.853333
20201022063344237_ALFAPCE-R0_snap.fits;1.37441;26500.5;0.911323;0
20201022063504109_ALFAPCE-R0_met.fits;1.31941;26523.9;2.90259;1.19467
20201022063511447_ALFAPCE-R0_met.fits;1.23671;26494.6;4.03732;0.170667
20201022063444311_ALFAPCE-R0_snap.fits;1.22268;26525.4;1.49184;0
20201022063635927_ALFAPCE-R0_met.fits;1.393;26529.8;5.35534;0.341333
20201022063544386_ALFAPCE-R0_snap.fits;1.25498;26535.6;1.1827;0
20201022063644461_ALFAPCE-R0_snap.fits;1.41906;26516.6;1.22665;0
20201022063804333_ALFAPCE-R0_met.fits;1.25478;26506.3;6.84489;0.341333
20201022063817133_ALFAPCE-R0_met.fits;1.25048;26491.7;2.92897;1.024
20201022063744535_ALFAPCE-R0_snap.fits;1.19215;26490.2;1.04271;0
20201022063936493_ALFAPCE-R0_met.fits;1.23668;26509.3;2.72243;0.341333
20201022063844610_ALFAPCE-R0_snap.fits;1.26625;26471.2;0.935003;0
20201022064001581_ALFAPCE-R0_met.fits;1.39385;26509.3;9.93852;0.512
20201022064020354_ALFAPCE-R0_met.fits;1.42017;26497.6;9.00322;1.36533
20201022063944685_ALFAPCE-R0_snap.fits;1.21875;26541.5;1.21381;0
20201022064125890_ALFAPCE-R0_met.fits;1.30707;26455.1;5.56;0.170667
20201022064044759_ALFAPCE-R0_snap.fits;1.27259;26485.8;1.18075;0
20201022064204631_ALFAPCE-R0_met.fits;1.31446;26487.3;3.05238;0.170667
20201022064144834_ALFAPCE-R0_snap.fits;1.1376;26459.5;1.37328;0
20201022064249858_ALFAPCE-R0_met.fits;1.35706;26503.4;2.84111;0.170667
20201022064335426_ALFAPCE-R0_met.fits;1.29304;26494.6;9.03072;0.341333
20201022064339351_ALFAPCE-R0_met.fits;1.4283;26497.6;3.22758;0.170667
20201022064244909_ALFAPCE-R0_snap.fits;1.34896;26544.4;0.812236;0
20201022064344983_ALFAPCE-R0_snap.fits;1.18038;26497.6;1.37043;0
20201022064511170_ALFAPCE-R0_met.fits;1.36888;26522.5;3.20805;0.170667
20201022064445058_ALFAPCE-R0_snap.fits;1.47631;26459.5;1.06439;0
20201022064550765_ALFAPCE-R0_met.fits;1.45918;26509.3;9.69559;0.512
20201022064609197_ALFAPCE-R0_met.fits;1.47297;26460.9;6.27186;0.853333
20201022064545133_ALFAPCE-R0_snap.fits;1.35616;26516.6;0.930331;0
20201022064645207_ALFAPCE-R0_snap.fits;1.14149;26528.3;1.23291;0
20201022064800130_ALFAPCE-R0_met.fits;1.19831;26484.4;3.65374;0.170667
20201022064745282_ALFAPCE-R0_snap.fits;1.56861;26488.8;1.08487;0
20201022064858669_ALFAPCE-R0_met.fits;1.15145;26510.7;3.75276;0.170667
20201022064904983_ALFAPCE-R0_met.fits;1.45864;26519.5;6.90071;0.512
20201022064845357_ALFAPCE-R0_snap.fits;1.3381;26466.8;1.30458;0
20201022064957549_ALFAPCE-R0_met.fits;1.49817;26491.7;7.46204;1.19467
20201022064945431_ALFAPCE-R0_snap.fits;1.50853;26503.4;1.42232;0
20201022065131586_ALFAPCE-R0_met.fits;1.30184;26504.9;7.27591;0.512
20201022065045506_ALFAPCE-R0_snap.fits;1.45955;26500.5;1.10481;0
20201022065145581_ALFAPCE-R0_snap.fits;1.42484;26496.1;1.30431;0
20201022065320130_ALFAPCE-R0_met.fits;1.17529;26469.7;2.42314;1.024
20201022065245655_ALFAPCE-R0_snap.fits;1.20098;26504.9;1.27078;0
20201022065341975_ALFAPCE-R0_met.fits;1.27757;26545.9;3.39149;1.70667
20201022065346413_ALFAPCE-R0_met.fits;1.54047;26460.9;3.29677;1.19467
20201022065345730_ALFAPCE-R0_snap.fits;1.43149;26537.1;1.23909;0
20201022065445805_ALFAPCE-R0_snap.fits;1.51628;26478.5;1.02051;0
20201022065600215_ALFAPCE-R0_met.fits;1.02298;26535.6;3.27181;0.170667
20201022065545879_ALFAPCE-R0_snap.fits;1.26976;26507.8;1.10237;0
20201022065645954_ALFAPCE-R0_snap.fits;1.46918;26515.1;1.00862;0
20201022065807874_ALFAPCE-R0_met.fits;1.47148;26497.6;4.98598;0.512
20201022065815042_ALFAPCE-R0_met.fits;1.22277;26490.2;2.4477;0.170667
20201022065746029_ALFAPCE-R0_snap.fits;1.27924;26507.8;1.15156;0
20201022065846103_ALFAPCE-R0_snap.fits;1.41954;26487.3;1.22951;0
20201022065946178_ALFAPCE-R0_snap.fits;1.57873;26488.8;0.879008;0
