# file name; noise; peak f.; mag.; duration
20201022100118466_ALFAPCE-R0_met.fits;1.27315;26502;4.88668;0.341333
20201022100059693_ALFAPCE-R0_snap.fits;1.06518;26463.9;1.17082;0
20201022100159767_ALFAPCE-R0_snap.fits;1.26218;26525.4;1.26598;0
20201022100259842_ALFAPCE-R0_snap.fits;1.36451;26510.7;1.24619;0
20201022100421250_ALFAPCE-R0_met.fits;1.21055;26506.3;3.42822;0.341333
20201022100359917_ALFAPCE-R0_snap.fits;1.32703;26472.7;1.34153;0
20201022100524055_ALFAPCE-R0_met.fits;1.11711;26494.6;2.25167;0.170667
20201022100459991_ALFAPCE-R0_snap.fits;1.21497;26519.5;1.24545;0
20201022100600066_ALFAPCE-R0_snap.fits;1.32043;26528.3;1.07033;0
20201022100704919_ALFAPCE-R0_met.fits;1.26406;26503.4;2.5396;0.341333
20201022100719597_ALFAPCE-R0_met.fits;1.30969;26487.3;3.40146;0.170667
20201022100700141_ALFAPCE-R0_snap.fits;1.19497;26485.8;1.38386;0
20201022100831959_ALFAPCE-R0_met.fits;1.41326;26490.2;3.03855;0.341333
20201022100842199_ALFAPCE-R0_met.fits;1.45357;26513.7;5.0969;0.341333
20201022100800215_ALFAPCE-R0_snap.fits;1.19328;26469.7;1.22863;0
20201022100900290_ALFAPCE-R0_snap.fits;1.46142;26459.5;1.11567;0
20201022101000365_ALFAPCE-R0_snap.fits;1.2676;26497.6;1.21385;0
20201022101111533_ALFAPCE-R0_met.fits;1.38043;26516.6;2.91334;0.170667
20201022101100439_ALFAPCE-R0_snap.fits;1.61711;26521;1.34477;0
20201022101239255_ALFAPCE-R0_met.fits;1.33891;26491.7;6.75303;0.512
20201022101200514_ALFAPCE-R0_snap.fits;1.2975;26504.9;0.974751;0
20201022101300589_ALFAPCE-R0_snap.fits;1.17208;26481.4;1.01804;0
20201022101427970_ALFAPCE-R0_met.fits;1.53111;26506.3;4.294;0.170667
20201022101400663_ALFAPCE-R0_snap.fits;1.20063;26475.6;0.97459;0
20201022101500738_ALFAPCE-R0_snap.fits;1.23641;26459.5;1.34182;0
20201022101600813_ALFAPCE-R0_snap.fits;1.23355;26468.3;1.26718;0
20201022101744066_ALFAPCE-R0_met.fits;1.41232;26490.2;5.58608;0.341333
20201022101700887_ALFAPCE-R0_snap.fits;1.2524;26531.2;1.2294;0
20201022101800962_ALFAPCE-R0_snap.fits;1.66911;26509.3;1.22673;0
20201022101901037_ALFAPCE-R0_snap.fits;1.55121;26499;1.23306;0
20201022102019885_ALFAPCE-R0_met.fits;1.36387;26525.4;5.10375;0.682667
20201022102001111_ALFAPCE-R0_snap.fits;1.50287;26515.1;1.19853;0
20201022102137367_ALFAPCE-R0_met.fits;1.5631;26507.8;3.99741;0.341333
20201022102101186_ALFAPCE-R0_snap.fits;1.39352;26502;1.09054;0
20201022102253485_ALFAPCE-R0_met.fits;1.32482;26547.4;19.8785;1.536
20201022102201261_ALFAPCE-R0_snap.fits;1.24446;26522.5;1.21835;0
20201022102307821_ALFAPCE-R0_met.fits;1.15936;26478.5;4.13733;0.170667
20201022102320279_ALFAPCE-R0_met.fits;1.29933;26497.6;7.09758;1.024
20201022102301335_ALFAPCE-R0_snap.fits;1.30276;26480;1.33946;0
20201022102401410_ALFAPCE-R0_snap.fits;1.48154;26466.8;1.02445;0
20201022102501485_ALFAPCE-R0_snap.fits;1.34412;26494.6;1.00595;0
20201022102601559_ALFAPCE-R0_snap.fits;1.39974;26466.8;1.36549;0
20201022102701634_ALFAPCE-R0_snap.fits;1.37835;26518.1;1.0203;0
20201022102806317_ALFAPCE-R0_met.fits;1.28259;26500.5;2.72315;0.170667
20201022102801709_ALFAPCE-R0_snap.fits;1.29818;26499;1.21453;0
20201022102901783_ALFAPCE-R0_snap.fits;1.37985;26459.5;1.13412;0
20201022103001858_ALFAPCE-R0_snap.fits;1.66109;26510.7;1.38756;0
20201022103101933_ALFAPCE-R0_snap.fits;1.31631;26493.2;0.999775;0
20201022103202007_ALFAPCE-R0_snap.fits;1.65762;26545.9;1.16307;0
20201022103302082_ALFAPCE-R0_snap.fits;1.26207;26491.7;1.00155;0
20201022103401133_ALFAPCE-R0_met.fits;1.29355;26535.6;3.91615;0.170667
20201022103402157_ALFAPCE-R0_snap.fits;1.37412;26503.4;1.48679;0
20201022103534999_ALFAPCE-R0_met.fits;1.37064;26484.4;3.25625;0.512
20201022103502231_ALFAPCE-R0_snap.fits;1.17737;26485.8;1.30113;0
20201022103608279_ALFAPCE-R0_met.fits;1.38418;26471.2;7.28896;0.341333
20201022103644461_ALFAPCE-R0_met.fits;1.27064;26487.3;3.74537;0.170667
20201022103602306_ALFAPCE-R0_snap.fits;1.51602;26477.1;1.22394;0
20201022103702381_ALFAPCE-R0_snap.fits;1.30165;26463.9;1.08767;0
20201022103809623_ALFAPCE-R0_met.fits;1.38231;26523.9;3.24481;0.682667
20201022103802455_ALFAPCE-R0_snap.fits;1.41377;26502;1.27299;0
20201022103921645_ALFAPCE-R0_met.fits;1.28958;26481.4;12.0157;0.512
20201022103902530_ALFAPCE-R0_snap.fits;1.53487;26528.3;0.994672;0
20201022104002605_ALFAPCE-R0_snap.fits;1.37958;26529.8;1.18035;0
20201022104102679_ALFAPCE-R0_snap.fits;1.2597;26513.7;1.41079;0
20201022104202754_ALFAPCE-R0_snap.fits;1.26723;26500.5;1.05843;0
20201022104302829_ALFAPCE-R0_snap.fits;1.49232;26488.8;1.10245;0
20201022104435330_ALFAPCE-R0_met.fits;1.42719;26526.9;2.97092;0.341333
20201022104402903_ALFAPCE-R0_snap.fits;1.3804;26452.1;1.35839;0
20201022104502978_ALFAPCE-R0_snap.fits;1.18289;26497.6;1.03879;0
20201022104603053_ALFAPCE-R0_snap.fits;1.21412;26494.6;0.862471;0
20201022104703127_ALFAPCE-R0_snap.fits;1.38543;26547.4;1.2403;0
20201022104812418_ALFAPCE-R0_met.fits;1.43479;26485.8;2.87629;0.170667
20201022104844503_ALFAPCE-R0_met.fits;1.20413;26500.5;2.49866;0.170667
20201022104803202_ALFAPCE-R0_snap.fits;1.40733;26528.3;1.16255;0
20201022104929047_ALFAPCE-R0_met.fits;1.20264;26503.4;2.4572;0.170667
20201022104953282_ALFAPCE-R0_met.fits;1.47096;26512.2;3.50344;0.341333
20201022104903277_ALFAPCE-R0_snap.fits;1.40412;26466.8;0.892705;0
20201022105005741_ALFAPCE-R0_met.fits;1.31069;26504.9;8.80347;0.341333
20201022105003351_ALFAPCE-R0_snap.fits;1.46054;26463.9;1.20847;0
20201022105103426_ALFAPCE-R0_snap.fits;1.46066;26547.4;1.33801;0
20201022105237634_ALFAPCE-R0_met.fits;1.09829;26513.7;3.17667;0.170667
20201022105203501_ALFAPCE-R0_snap.fits;1.52576;26455.1;1.16777;0
20201022105330711_ALFAPCE-R0_met.fits;1.50599;26526.9;3.37946;1.024
20201022105303575_ALFAPCE-R0_snap.fits;1.80179;26462.4;1.21397;0
20201022105415085_ALFAPCE-R0_met.fits;1.60735;26502;13.4133;0.341333
20201022105403650_ALFAPCE-R0_snap.fits;1.33987;26471.2;1.01309;0
20201022105503725_ALFAPCE-R0_snap.fits;1.43602;26534.2;1.36441;0
20201022105633666_ALFAPCE-R0_met.fits;1.55571;26500.5;4.55852;0.170667
20201022105603799_ALFAPCE-R0_snap.fits;1.3761;26496.1;1.18519;0
20201022105716162_ALFAPCE-R0_met.fits;1.40759;26513.7;3.39181;0.170667
20201022105703874_ALFAPCE-R0_snap.fits;1.48823;26513.7;1.50038;0
20201022105822381_ALFAPCE-R0_met.fits;1.04986;26506.3;3.98177;0.341333
20201022105803949_ALFAPCE-R0_snap.fits;1.3409;26543;1.0074;0
20201022105928429_ALFAPCE-R0_met.fits;1.14328;26510.7;3.01379;0.170667
20201022105904023_ALFAPCE-R0_snap.fits;1.2472;26487.3;1.20809;0
