# file name; noise; peak f.; mag.; duration
20201022030059223_ALFAPCE-R0_met.fits;1.25297;26481.4;2.80706;0.341333
20201022030028333_ALFAPCE-R0_snap.fits;1.21064;26540;1.32696;0
20201022030139330_ALFAPCE-R0_met.fits;1.40738;26481.4;7.75208;0.341333
20201022030212439_ALFAPCE-R0_met.fits;1.41002;26512.2;3.08329;0.170667
20201022030128407_ALFAPCE-R0_snap.fits;1.32959;26452.1;1.06032;0
20201022030225069_ALFAPCE-R0_met.fits;1.25713;26504.9;3.03802;0.512
20201022030239405_ALFAPCE-R0_met.fits;1.36941;26478.5;5.87253;0.341333
20201022030228482_ALFAPCE-R0_snap.fits;1.25327;26494.6;5.9916;0
20201022030326850_ALFAPCE-R0_met.fits;1.673;26494.6;3.72797;0.341333
20201022030328557_ALFAPCE-R0_snap.fits;1.29108;26545.9;1.06281;0
20201022030428631_ALFAPCE-R0_snap.fits;1.25119;26545.9;1.36078;0
20201022030528706_ALFAPCE-R0_snap.fits;1.19205;26449.2;1.00099;0
20201022030628781_ALFAPCE-R0_snap.fits;1.52377;26482.9;0.993637;0
20201022030728855_ALFAPCE-R0_snap.fits;1.25866;26516.6;1.08689;0
20201022030828930_ALFAPCE-R0_snap.fits;1.2633;26459.5;1.28147;0
20201022030932589_ALFAPCE-R0_met.fits;1.39499;26506.3;4.1847;0.170667
20201022030935661_ALFAPCE-R0_met.fits;1.47496;26500.5;6.67309;0.512
20201022030929005_ALFAPCE-R0_snap.fits;1.38101;26532.7;1.21049;0
20201022031040685_ALFAPCE-R0_met.fits;1.13706;26504.9;6.63822;2.048
20201022031029079_ALFAPCE-R0_snap.fits;1.3514;26456.5;1.19004;0
20201022031214722_ALFAPCE-R0_met.fits;1.07606;26497.6;5.36217;0.170667
20201022031129154_ALFAPCE-R0_snap.fits;1.28244;26482.9;1.0419;0
20201022031322989_ALFAPCE-R0_met.fits;1.42278;26496.1;3.31221;0.170667
20201022031229229_ALFAPCE-R0_snap.fits;1.10637;26512.2;1.18462;0
20201022031329303_ALFAPCE-R0_snap.fits;1.53701;26545.9;1.56491;0
20201022031456002_ALFAPCE-R0_met.fits;1.47599;26504.9;3.81025;0.341333
20201022031509826_ALFAPCE-R0_met.fits;1.26756;26545.9;2.63066;0.170667
20201022031525015_ALFAPCE-R0_met.fits;1.27212;26504.9;3.63538;0.341333
20201022031429378_ALFAPCE-R0_snap.fits;1.34601;26538.6;1.10537;0
20201022031533890_ALFAPCE-R0_met.fits;1.46832;26523.9;38.6426;0.341333
20201022031529453_ALFAPCE-R0_snap.fits;1.30547;26494.6;1.28504;0
20201022031630210_ALFAPCE-R0_met.fits;1.35888;26519.5;4.23158;0.341333
20201022031705709_ALFAPCE-R0_met.fits;1.29028;26496.1;3.54394;0.170667
20201022031629527_ALFAPCE-R0_snap.fits;1.27044;26526.9;1.11151;0
20201022031729602_ALFAPCE-R0_snap.fits;1.27869;26452.1;1.1219;0
20201022031829677_ALFAPCE-R0_snap.fits;1.11094;26491.7;1.01822;0
20201022031929751_ALFAPCE-R0_snap.fits;1.5828;26490.2;1.0669;0
20201022032123074_ALFAPCE-R0_met.fits;1.43304;26504.9;11.3369;0.512
20201022032029826_ALFAPCE-R0_snap.fits;1.28762;26510.7;1.16113;0
20201022032129901_ALFAPCE-R0_snap.fits;1.2903;26547.4;1.4799;0
20201022032256258_ALFAPCE-R0_met.fits;1.3765;26499;4.92218;1.36533
20201022032229975_ALFAPCE-R0_snap.fits;1.43024;26544.4;1.27299;0
20201022032330050_ALFAPCE-R0_snap.fits;1.4629;26518.1;1.08233;0
20201022032449410_ALFAPCE-R0_met.fits;1.58267;26518.1;3.65432;0.170667
20201022032430125_ALFAPCE-R0_snap.fits;1.35252;26497.6;1.22664;0
20201022032541805_ALFAPCE-R0_met.fits;1.05495;26500.5;3.59708;0.341333
20201022032530199_ALFAPCE-R0_snap.fits;1.39976;26493.2;1.20431;0
20201022032703895_ALFAPCE-R0_met.fits;1.29766;26494.6;7.92057;0.512
20201022032630274_ALFAPCE-R0_snap.fits;1.11432;26544.4;1.12986;0
20201022032730349_ALFAPCE-R0_snap.fits;1.33436;26480;1.08128;0
20201022032901997_ALFAPCE-R0_met.fits;1.38138;26500.5;4.11734;0.512
20201022032830423_ALFAPCE-R0_snap.fits;1.32146;26500.5;1.32803;0
20201022032930498_ALFAPCE-R0_snap.fits;1.26348;26526.9;1.10549;0
20201022033033133_ALFAPCE-R0_met.fits;1.2773;26547.4;6.48744;0.512
20201022033030573_ALFAPCE-R0_snap.fits;1.11777;26544.4;1.01586;0
20201022033130647_ALFAPCE-R0_snap.fits;1.33873;26500.5;1.17273;0
20201022033229186_ALFAPCE-R0_met.fits;1.26019;26494.6;2.77517;0.170667
20201022033318509_ALFAPCE-R0_met.fits;1.40504;26513.7;4.18208;0.170667
20201022033230722_ALFAPCE-R0_snap.fits;1.54545;26490.2;1.20722;0
20201022033330797_ALFAPCE-R0_snap.fits;1.39736;26537.1;1.35602;0
20201022033430871_ALFAPCE-R0_snap.fits;1.28014;26544.4;1.44956;0
20201022033530946_ALFAPCE-R0_snap.fits;1.59244;26500.5;1.03263;0
20201022033700375_ALFAPCE-R0_met.fits;1.306;26502;5.4617;0.170667
20201022033707714_ALFAPCE-R0_met.fits;1.28185;26509.3;3.83721;0.170667
20201022033631021_ALFAPCE-R0_snap.fits;1.43212;26482.9;1.05524;0
20201022033730754_ALFAPCE-R0_met.fits;1.38435;26515.1;3.54974;0.512
20201022033820759_ALFAPCE-R0_met.fits;1.38783;26490.2;3.93829;0.512
20201022033731095_ALFAPCE-R0_snap.fits;1.31874;26544.4;1.15594;0
20201022033838338_ALFAPCE-R0_met.fits;1.27553;26458;3.49352;0.341333
20201022033831170_ALFAPCE-R0_snap.fits;1.30144;26484.4;1.3853;0
20201022033946093_ALFAPCE-R0_met.fits;1.49416;26481.4;6.10098;0.341333
20201022033931245_ALFAPCE-R0_snap.fits;1.51647;26504.9;0.996462;0
20201022034031319_ALFAPCE-R0_snap.fits;1.2761;26504.9;0.890567;0
20201022034131394_ALFAPCE-R0_snap.fits;1.37021;26453.6;1.25607;0
20201022034231469_ALFAPCE-R0_snap.fits;1.2264;26543;1.25244;0
20201022034331543_ALFAPCE-R0_snap.fits;1.24215;26462.4;1.14763;0
20201022034431618_ALFAPCE-R0_snap.fits;1.67266;26537.1;1.04021;0
20201022034531693_ALFAPCE-R0_snap.fits;1.31816;26515.1;1.00594;0
20201022034700269_ALFAPCE-R0_met.fits;1.21022;26487.3;2.72154;0.170667
20201022034631767_ALFAPCE-R0_snap.fits;1.2728;26458;0.998559;0
20201022034749079_ALFAPCE-R0_met.fits;1.29853;26506.3;3.92812;0.170667
20201022034813314_ALFAPCE-R0_met.fits;1.15043;26491.7;2.31526;0.170667
20201022034731842_ALFAPCE-R0_snap.fits;1.37172;26547.4;0.884251;0
20201022034837719_ALFAPCE-R0_met.fits;1.34636;26503.4;4.58561;0.170667
20201022034845741_ALFAPCE-R0_met.fits;1.43061;26490.2;4.5463;0.341333
20201022034831917_ALFAPCE-R0_snap.fits;1.30669;26543;1.25949;0
20201022034944621_ALFAPCE-R0_met.fits;1.47412;26502;3.59096;0.170667
20201022034931991_ALFAPCE-R0_snap.fits;1.36159;26458;1.07496;0
20201022035105858_ALFAPCE-R0_met.fits;1.46936;26534.2;3.917;1.19467
20201022035111490_ALFAPCE-R0_met.fits;1.53987;26463.9;4.39029;0.170667
20201022035032066_ALFAPCE-R0_snap.fits;1.51544;26515.1;1.24381;0
20201022035206274_ALFAPCE-R0_met.fits;1.49737;26494.6;3.97131;0.170667
20201022035132141_ALFAPCE-R0_snap.fits;1.48796;26510.7;1.42273;0
20201022035232215_ALFAPCE-R0_snap.fits;1.3845;26480;1.01338;0
20201022035423319_ALFAPCE-R0_met.fits;1.2499;26507.8;5.91598;0.170667
20201022035332290_ALFAPCE-R0_snap.fits;1.48282;26518.1;1.35365;0
20201022035500525_ALFAPCE-R0_met.fits;1.32936;26510.7;3.39087;0.682667
20201022035432365_ALFAPCE-R0_snap.fits;1.28067;26458;1.06349;0
20201022035532439_ALFAPCE-R0_snap.fits;1.47203;26544.4;1.13319;0
20201022035701186_ALFAPCE-R0_met.fits;1.48616;26513.7;3.75471;0.341333
20201022035632514_ALFAPCE-R0_snap.fits;1.36701;26540;1.32366;0
20201022035732247_ALFAPCE-R0_met.fits;1.18122;26515.1;7.13991;0.341333
20201022035732589_ALFAPCE-R0_snap.fits;1.60334;26456.5;1.35146;0
20201022035830103_ALFAPCE-R0_met.fits;1.43584;26482.9;4.23204;0.341333
20201022035835223_ALFAPCE-R0_met.fits;1.32999;26500.5;2.82335;0.170667
20201022035853314_ALFAPCE-R0_met.fits;1.42029;26490.2;3.94745;0.170667
20201022035855533_ALFAPCE-R0_met.fits;1.56786;26503.4;4.30298;0.341333
20201022035832663_ALFAPCE-R0_snap.fits;1.48526;26456.5;1.17569;0
20201022035932738_ALFAPCE-R0_snap.fits;1.4358;26450.7;0.988344;0
