# file name; noise; peak f.; mag.; duration
20201022120008578_ALFAPCE-R0_snap.fits;1.54285;26459.5;1.22919;0
20201022120142103_ALFAPCE-R0_met.fits;1.38377;26507.8;3.32321;0.170667
20201022120108653_ALFAPCE-R0_snap.fits;1.10496;26515.1;1.11447;0
20201022120210605_ALFAPCE-R0_met.fits;1.37629;26497.6;3.16582;1.87733
20201022120208727_ALFAPCE-R0_snap.fits;1.42695;26478.5;1.0429;0
20201022120308802_ALFAPCE-R0_snap.fits;1.4082;26455.1;1.38137;0
20201022120408877_ALFAPCE-R0_snap.fits;1.52031;26510.7;1.07141;0
20201022120508951_ALFAPCE-R0_snap.fits;1.3906;26478.5;1.22154;0
20201022120608343_ALFAPCE-R0_met.fits;1.41693;26496.1;5.76581;0.341333
20201022120609026_ALFAPCE-R0_snap.fits;1.35342;26453.6;1.38326;0
20201022120709101_ALFAPCE-R0_snap.fits;1.53105;26485.8;0.847878;0
20201022120809175_ALFAPCE-R0_snap.fits;1.69222;26523.9;0.948953;0
20201022120921879_ALFAPCE-R0_met.fits;1.34802;26478.5;2.76572;0.170667
20201022120940823_ALFAPCE-R0_met.fits;1.37214;26513.7;2.98136;6.99733
20201022120909250_ALFAPCE-R0_snap.fits;1.5271;26504.9;1.43335;0
20201022121010178_ALFAPCE-R0_met.fits;1.24057;26490.2;3.06192;0.170667
20201022121027074_ALFAPCE-R0_met.fits;1.4277;26497.6;6.58146;0.170667
20201022121009325_ALFAPCE-R0_snap.fits;1.6445;26490.2;1.22505;0
20201022121109399_ALFAPCE-R0_snap.fits;1.4274;26534.2;1.24794;0
20201022121216301_ALFAPCE-R0_met.fits;1.25872;26499;2.86859;0.170667
20201022121235245_ALFAPCE-R0_met.fits;1.23098;26488.8;3.21156;0.170667
20201022121304258_ALFAPCE-R0_met.fits;1.34008;26544.4;2.81841;0.170667
20201022121209474_ALFAPCE-R0_snap.fits;1.31784;26504.9;1.0532;0
20201022121309549_ALFAPCE-R0_met.fits;1.26972;26515.1;2.75723;0.341333
20201022121312279_ALFAPCE-R0_met.fits;1.42673;26458;5.45328;0.341333
20201022121348461_ALFAPCE-R0_met.fits;1.26666;26518.1;7.82399;0.341333
20201022121309549_ALFAPCE-R0_snap.fits;1.32097;26485.8;1.11972;0
20201022121418157_ALFAPCE-R0_met.fits;1.34638;26504.9;4.39283;0.170667
20201022121409623_ALFAPCE-R0_snap.fits;1.43627;26485.8;1.37612;0
20201022121508503_ALFAPCE-R0_met.fits;1.34206;26502;3.04303;0.170667
20201022121509698_ALFAPCE-R0_snap.fits;1.16668;26472.7;1.03398;0
20201022121609773_ALFAPCE-R0_snap.fits;1.6882;26484.4;1.49111;0
20201022121709847_ALFAPCE-R0_snap.fits;1.38901;26463.9;0.85406;0
20201022121809922_ALFAPCE-R0_snap.fits;1.3208;26543;1.04228;0
20201022121909997_ALFAPCE-R0_snap.fits;1.29728;26544.4;1.10519;0
20201022122010071_ALFAPCE-R0_snap.fits;1.4371;26526.9;1.22207;0
20201022122110146_ALFAPCE-R0_snap.fits;1.2547;26463.9;1.02256;0
20201022122251863_ALFAPCE-R0_met.fits;1.33459;26528.3;5.27434;0.341333
20201022122210221_ALFAPCE-R0_snap.fits;1.33881;26515.1;0.89462;0
20201022122317463_ALFAPCE-R0_met.fits;1.30887;26452.1;4.31073;0.341333
20201022122351426_ALFAPCE-R0_met.fits;1.52274;26515.1;4.46831;0.341333
20201022122310295_ALFAPCE-R0_snap.fits;1.43215;26513.7;0.968186;0
20201022122410370_ALFAPCE-R0_snap.fits;1.5503;26477.1;1.17717;0
20201022122510445_ALFAPCE-R0_snap.fits;1.47826;26526.9;0.902114;0
20201022122621442_ALFAPCE-R0_met.fits;0.984228;26512.2;6.60009;0.341333
20201022122650626_ALFAPCE-R0_met.fits;1.19046;26488.8;5.24662;0.341333
20201022122610519_ALFAPCE-R0_snap.fits;1.24558;26515.1;1.15184;0
20201022122756333_ALFAPCE-R0_met.fits;1.50325;26484.4;3.31232;0.341333
20201022122710594_ALFAPCE-R0_snap.fits;1.25221;26541.5;1.17663;0
20201022122810669_ALFAPCE-R0_snap.fits;1.44102;26522.5;1.24254;0
20201022122910743_ALFAPCE-R0_snap.fits;1.44261;26503.4;0.920023;0
20201022123033175_ALFAPCE-R0_met.fits;1.47494;26503.4;3.44018;0.170667
20201022123010818_ALFAPCE-R0_snap.fits;1.36002;26528.3;1.14583;0
20201022123110893_ALFAPCE-R0_snap.fits;1.26901;26459.5;1.22037;0
20201022123208237_ALFAPCE-R0_met.fits;1.21862;26515.1;5.43734;0.512
20201022123233666_ALFAPCE-R0_met.fits;1.26329;26471.2;3.52641;0.170667
20201022123210967_ALFAPCE-R0_snap.fits;1.5005;26474.1;1.32036;0
20201022123311042_ALFAPCE-R0_snap.fits;1.6331;26450.7;1.40291;0
20201022123453101_ALFAPCE-R0_met.fits;1.19614;26506.3;4.64596;0.170667
20201022123411117_ALFAPCE-R0_snap.fits;1.14318;26450.7;1.02067;0
20201022123539522_ALFAPCE-R0_met.fits;1.31172;26475.6;2.78561;1.536
20201022123511191_ALFAPCE-R0_snap.fits;1.15475;26456.5;1.27557;0
20201022123643693_ALFAPCE-R0_met.fits;1.36474;26502;4.3941;0.170667
20201022123611266_ALFAPCE-R0_snap.fits;1.36564;26468.3;1.68968;0
20201022123800322_ALFAPCE-R0_met.fits;1.51502;26500.5;7.71754;0.341333
20201022123711341_ALFAPCE-R0_snap.fits;1.35519;26518.1;0.957513;0
20201022123811415_ALFAPCE-R0_snap.fits;1.33116;26531.2;1.20129;0
20201022123957399_ALFAPCE-R0_met.fits;1.34525;26468.3;3.35548;0.170667
20201022123911490_ALFAPCE-R0_snap.fits;1.22871;26455.1;1.30796;0
20201022124048770_ALFAPCE-R0_met.fits;1.1569;26485.8;2.68552;0.341333
20201022124057815_ALFAPCE-R0_met.fits;1.2859;26496.1;4.45339;0.170667
20201022124101741_ALFAPCE-R0_met.fits;1.32736;26504.9;3.63876;0.170667
20201022124011565_ALFAPCE-R0_snap.fits;1.25932;26504.9;1.04123;0
20201022124111639_ALFAPCE-R0_snap.fits;1.4651;26475.6;1.09831;0
20201022124211714_ALFAPCE-R0_snap.fits;1.4037;26472.7;1.46929;0
20201022124311789_ALFAPCE-R0_snap.fits;1.39064;26477.1;1.24243;0
20201022124418178_ALFAPCE-R0_met.fits;1.12838;26496.1;2.30381;0.170667
20201022124454018_ALFAPCE-R0_met.fits;1.40344;26491.7;3.06718;0.170667
20201022124411863_ALFAPCE-R0_snap.fits;1.28276;26528.3;1.26358;0
20201022124526957_ALFAPCE-R0_met.fits;1.04073;26516.6;3.06737;0.170667
20201022124608429_ALFAPCE-R0_met.fits;1.38343;26513.7;3.03081;0.170667
20201022124511938_ALFAPCE-R0_snap.fits;1.50396;26522.5;1.08468;0
20201022124639661_ALFAPCE-R0_met.fits;1.25007;26502;4.95714;0.170667
20201022124612013_ALFAPCE-R0_snap.fits;1.31907;26531.2;1.40514;0
20201022124712087_ALFAPCE-R0_snap.fits;1.28699;26471.2;1.14569;0
20201022124812162_ALFAPCE-R0_snap.fits;1.12761;26469.7;1.36567;0
20201022124936813_ALFAPCE-R0_met.fits;1.37377;26504.9;3.26027;0.170667
20201022124912237_ALFAPCE-R0_snap.fits;1.38947;26456.5;1.34293;0
20201022125019309_ALFAPCE-R0_met.fits;1.20787;26503.4;3.533;0.170667
20201022125043202_ALFAPCE-R0_met.fits;1.2839;26529.8;9.23083;0.341333
20201022125012311_ALFAPCE-R0_snap.fits;1.44958;26522.5;1.43674;0
20201022125146690_ALFAPCE-R0_met.fits;1.33656;26491.7;8.28908;0.341333
20201022125208023_ALFAPCE-R0_met.fits;1.53423;26503.4;5.38435;0.341333
20201022125112386_ALFAPCE-R0_snap.fits;1.33252;26538.6;1.21286;0
20201022125308781_ALFAPCE-R0_met.fits;1.26442;26519.5;3.10362;0.170667
20201022125212461_ALFAPCE-R0_snap.fits;1.37769;26491.7;1.18583;0
20201022125317826_ALFAPCE-R0_met.fits;1.44898;26509.3;4.30934;0.341333
20201022125312535_ALFAPCE-R0_snap.fits;1.50375;26504.9;1.56585;0
20201022125505175_ALFAPCE-R0_met.fits;1.5546;26504.9;5.42966;0.341333
20201022125412610_ALFAPCE-R0_snap.fits;1.40258;26506.3;1.0427;0
20201022125512685_ALFAPCE-R0_snap.fits;1.41136;26504.9;1.41271;0
20201022125629655_ALFAPCE-R0_met.fits;1.61629;26491.7;4.39991;0.170667
20201022125612759_ALFAPCE-R0_snap.fits;1.14785;26456.5;1.32538;0
20201022125721538_ALFAPCE-R0_met.fits;1.53893;26500.5;3.84579;1.19467
20201022125748845_ALFAPCE-R0_met.fits;1.412;26507.8;4.18488;0.170667
20201022125712834_ALFAPCE-R0_snap.fits;1.22451;26500.5;1.13991;0
20201022125817517_ALFAPCE-R0_met.fits;1.46536;26507.8;3.34594;0.170667
20201022125812909_ALFAPCE-R0_snap.fits;1.44975;26547.4;1.40437;0
20201022125912983_ALFAPCE-R0_snap.fits;1.38254;26522.5;1.33655;0
