# file name; noise; peak f.; mag.; duration
20201022210048898_ALFAPCE-R0_snap.fits;1.30381;26481.4;1.25155;0
20201022210205527_ALFAPCE-R0_met.fits;1.63864;26497.6;3.40845;0.170667
20201022210222935_ALFAPCE-R0_met.fits;1.40399;26503.4;2.85335;0.341333
20201022210148973_ALFAPCE-R0_snap.fits;1.18748;26531.2;1.09922;0
20201022210249047_ALFAPCE-R0_snap.fits;1.29995;26493.2;1.26384;0
20201022210349122_ALFAPCE-R0_snap.fits;1.41969;26449.2;1.08849;0
20201022210449538_ALFAPCE-R0_met.fits;1.21118;26484.4;5.74889;0.512
20201022210535789_ALFAPCE-R0_met.fits;1.03379;26525.4;2.43961;0.682667
20201022210449197_ALFAPCE-R0_snap.fits;1.1867;26468.3;1.1927;0
20201022210628866_ALFAPCE-R0_met.fits;1.24543;26494.6;3.83996;0.170667
20201022210549271_ALFAPCE-R0_snap.fits;1.27303;26531.2;1.12642;0
20201022210705901_ALFAPCE-R0_met.fits;1.32949;26493.2;3.6387;0.170667
20201022210718871_ALFAPCE-R0_met.fits;1.54858;26491.7;4.75876;0.170667
20201022210649346_ALFAPCE-R0_snap.fits;1.30044;26497.6;1.22003;0
20201022210753175_ALFAPCE-R0_met.fits;1.36312;26497.6;4.54573;0.341333
20201022210749421_ALFAPCE-R0_snap.fits;1.24937;26455.1;1.20479;0
20201022210927895_ALFAPCE-R0_met.fits;1.38466;26504.9;4.35804;0.170667
20201022210849495_ALFAPCE-R0_snap.fits;1.33659;26510.7;1.22626;0
20201022210947351_ALFAPCE-R0_met.fits;1.30731;26502;3.47453;0.170667
20201022210949570_ALFAPCE-R0_snap.fits;1.50944;26453.6;1.07061;0
20201022211049645_ALFAPCE-R0_snap.fits;1.34661;26503.4;1.49159;0
20201022211149719_ALFAPCE-R0_snap.fits;1.45665;26453.6;1.31416;0
20201022211249794_ALFAPCE-R0_snap.fits;1.45277;26458;0.811514;0
20201022211349869_ALFAPCE-R0_snap.fits;1.47551;26510.7;1.16398;0
20201022211449943_ALFAPCE-R0_snap.fits;1.53932;26544.4;1.76254;0
20201022211617325_ALFAPCE-R0_met.fits;1.32638;26503.4;10.0933;0.512
20201022211550018_ALFAPCE-R0_snap.fits;1.43686;26540;1.15725;0
20201022211740439_ALFAPCE-R0_met.fits;1.31456;26497.6;6.48166;0.170667
20201022211650093_ALFAPCE-R0_snap.fits;1.47064;26529.8;1.09947;0
20201022211750167_ALFAPCE-R0_snap.fits;1.4923;26545.9;1.31268;0
20201022211918402_ALFAPCE-R0_met.fits;1.41737;26499;11.9037;0.341333
20201022211850242_ALFAPCE-R0_snap.fits;1.54786;26500.5;1.35566;0
20201022212014893_ALFAPCE-R0_met.fits;1.23217;26488.8;3.09508;0.341333
20201022212028546_ALFAPCE-R0_met.fits;1.08714;26510.7;5.00907;0.170667
20201022211950317_ALFAPCE-R0_snap.fits;1.51309;26469.7;1.17186;0
20201022212056535_ALFAPCE-R0_met.fits;1.3402;26518.1;5.8544;0.170667
20201022212050391_ALFAPCE-R0_snap.fits;1.26226;26449.2;1.45625;0
20201022212225794_ALFAPCE-R0_met.fits;1.39457;26510.7;4.18689;0.341333
20201022212150466_ALFAPCE-R0_snap.fits;1.63347;26458;0.847916;0
20201022212250541_ALFAPCE-R0_snap.fits;1.13911;26535.6;1.02835;0
20201022212350615_ALFAPCE-R0_snap.fits;1.1059;26469.7;1.17994;0
20201022212537623_ALFAPCE-R0_met.fits;1.34124;26487.3;6.1513;0.170667
20201022212450690_ALFAPCE-R0_snap.fits;1.28691;26466.8;1.30588;0
20201022212636333_ALFAPCE-R0_met.fits;1.31366;26513.7;2.73144;0.341333
20201022212550765_ALFAPCE-R0_snap.fits;1.50734;26484.4;0.90615;0
20201022212715245_ALFAPCE-R0_met.fits;1.21742;26506.3;3.05354;0.170667
20201022212650839_ALFAPCE-R0_snap.fits;1.3704;26506.3;1.13974;0
20201022212750914_ALFAPCE-R0_snap.fits;1.40591;26485.8;1.14181;0
20201022212930583_ALFAPCE-R0_met.fits;1.15664;26518.1;3.07412;0.341333
20201022212850989_ALFAPCE-R0_snap.fits;1.24062;26465.3;0.952227;0
20201022212951063_ALFAPCE-R0_snap.fits;1.56841;26482.9;1.34048;0
20201022213111277_ALFAPCE-R0_met.fits;1.1478;26485.8;3.23926;0.170667
20201022213118957_ALFAPCE-R0_met.fits;1.53952;26509.3;3.67836;0.341333
20201022213051138_ALFAPCE-R0_snap.fits;1.2398;26481.4;1.11736;0
20201022213151213_ALFAPCE-R0_snap.fits;1.47028;26456.5;0.993449;0
20201022213249239_ALFAPCE-R0_met.fits;1.63184;26506.3;4.12597;0.170667
20201022213251287_ALFAPCE-R0_snap.fits;1.2437;26547.4;1.09845;0
20201022213351362_ALFAPCE-R0_snap.fits;1.30283;26480;1.0719;0
20201022213542637_ALFAPCE-R0_met.fits;1.2439;26515.1;4.41435;0.170667
20201022213451437_ALFAPCE-R0_snap.fits;1.57385;26521;1.22395;0
20201022213556461_ALFAPCE-R0_met.fits;1.41383;26491.7;3.13071;0.170667
20201022213644930_ALFAPCE-R0_met.fits;1.2216;26509.3;2.64471;0.170667
20201022213551511_ALFAPCE-R0_snap.fits;1.2513;26490.2;1.41125;0
20201022213651586_ALFAPCE-R0_snap.fits;1.34936;26493.2;1.21898;0
20201022213751661_ALFAPCE-R0_snap.fits;1.46111;26490.2;1.16188;0
20201022213906583_ALFAPCE-R0_met.fits;1.24947;26509.3;3.31428;0.512
20201022213851735_ALFAPCE-R0_snap.fits;1.40973;26485.8;1.12007;0
20201022213951810_ALFAPCE-R0_snap.fits;1.57697;26482.9;1.43325;0
20201022214051885_ALFAPCE-R0_snap.fits;1.26549;26463.9;0.971779;0
20201022214239405_ALFAPCE-R0_met.fits;1.27676;26502;2.58604;0.170667
20201022214151959_ALFAPCE-R0_snap.fits;1.58107;26513.7;1.3817;0
20201022214344941_ALFAPCE-R0_met.fits;1.37703;26512.2;2.98482;0.341333
20201022214252034_ALFAPCE-R0_snap.fits;1.30988;26497.6;1.33887;0
20201022214351255_ALFAPCE-R0_met.fits;1.33327;26500.5;3.63171;1.024
20201022214352109_ALFAPCE-R0_snap.fits;1.2874;26499;1.14041;0
20201022214525975_ALFAPCE-R0_met.fits;1.29416;26490.2;4.86351;0.170667
20201022214452183_ALFAPCE-R0_snap.fits;1.34467;26472.7;1.20286;0
20201022214552258_ALFAPCE-R0_snap.fits;1.31288;26478.5;1.58281;0
20201022214705645_ALFAPCE-R0_met.fits;1.22245;26506.3;2.47657;0.170667
20201022214652333_ALFAPCE-R0_snap.fits;1.20457;26488.8;1.20774;0
20201022214752407_ALFAPCE-R0_snap.fits;1.27946;26547.4;1.45531;0
20201022214942317_ALFAPCE-R0_met.fits;1.4908;26496.1;2.98163;0.341333
20201022214852482_ALFAPCE-R0_snap.fits;1.15638;26487.3;1.16597;0
20201022214952557_ALFAPCE-R0_snap.fits;1.04492;26465.3;1.72014;0
20201022215052631_ALFAPCE-R0_snap.fits;1.22594;26543;1.37592;0
20201022215152706_ALFAPCE-R0_snap.fits;1.37892;26532.7;1.19127;0
20201022215252781_ALFAPCE-R0_snap.fits;1.65373;26460.9;1.11366;0
20201022215352855_ALFAPCE-R0_snap.fits;1.29506;26529.8;1.00621;0
20201022215452930_ALFAPCE-R0_snap.fits;1.60014;26496.1;1.07262;0
20201022215553005_ALFAPCE-R0_snap.fits;1.3175;26510.7;1.34263;0
20201022215653079_ALFAPCE-R0_snap.fits;1.12201;26522.5;1.21642;0
20201022215808343_ALFAPCE-R0_met.fits;1.32119;26510.7;3.76476;0.170667
20201022215841111_ALFAPCE-R0_met.fits;1.19278;26538.6;2.41295;0.170667
20201022215753154_ALFAPCE-R0_snap.fits;1.32078;26487.3;0.882451;0
20201022215853229_ALFAPCE-R0_snap.fits;1.2612;26481.4;1.30615;0
20201022215953303_ALFAPCE-R0_snap.fits;1.26648;26540;0.782427;0
