# file name; noise; peak f.; mag.; duration
20201022150006146_ALFAPCE-R0_met.fits;1.22918;26504.9;7.8062;0.512
20201022150022018_ALFAPCE-R0_snap.fits;1.2661;26532.7;1.24636;0
20201022150122093_ALFAPCE-R0_snap.fits;1.5516;26480;1.25336;0
20201022150236162_ALFAPCE-R0_met.fits;1.35658;26493.2;3.40766;0.170667
20201022150307223_ALFAPCE-R0_met.fits;1.18564;26502;5.93056;0.170667
20201022150222167_ALFAPCE-R0_snap.fits;1.3736;26516.6;1.44505;0
20201022150351255_ALFAPCE-R0_met.fits;1.46443;26509.3;4.97399;0.341333
20201022150322242_ALFAPCE-R0_snap.fits;1.24963;26528.3;1.17414;0
20201022150422317_ALFAPCE-R0_snap.fits;1.2304;26490.2;1.04189;0
20201022150522391_ALFAPCE-R0_snap.fits;1.40434;26541.5;1.43542;0
20201022150619735_ALFAPCE-R0_met.fits;1.25051;26499;2.87643;0.170667
20201022150643799_ALFAPCE-R0_met.fits;1.58233;26503.4;5.54473;0.341333
20201022150622466_ALFAPCE-R0_snap.fits;1.33557;26491.7;1.09122;0
20201022150722541_ALFAPCE-R0_snap.fits;1.32901;26460.9;1.13482;0
20201022150839511_ALFAPCE-R0_met.fits;1.3329;26500.5;3.84837;0.170667
20201022150822615_ALFAPCE-R0_snap.fits;1.48602;26507.8;1.45267;0
20201022150954775_ALFAPCE-R0_met.fits;1.45844;26497.6;9.65769;0.341333
20201022150922690_ALFAPCE-R0_snap.fits;1.41933;26541.5;1.01989;0
20201022151117890_ALFAPCE-R0_met.fits;1.38646;26502;4.15941;0.170667
20201022151022765_ALFAPCE-R0_snap.fits;1.21332;26474.1;0.926294;0
20201022151122839_ALFAPCE-R0_snap.fits;1.29872;26465.3;1.19308;0
20201022151222914_ALFAPCE-R0_snap.fits;1.26106;26531.2;1.30511;0
20201022151322989_ALFAPCE-R0_snap.fits;1.33758;26484.4;1.10925;0
20201022151446786_ALFAPCE-R0_met.fits;1.39769;26503.4;6.68744;0.341333
20201022151423063_ALFAPCE-R0_snap.fits;1.4982;26463.9;1.1714;0
20201022151551127_ALFAPCE-R0_met.fits;1.36784;26496.1;3.01777;0.170667
20201022151523138_ALFAPCE-R0_snap.fits;1.45379;26510.7;1.01072;0
20201022151637207_ALFAPCE-R0_met.fits;1.57292;26493.2;4.55267;0.170667
20201022151623213_ALFAPCE-R0_snap.fits;1.21982;26468.3;1.1823;0
20201022151812098_ALFAPCE-R0_met.fits;1.12335;26507.8;6.27676;0.341333
20201022151723287_ALFAPCE-R0_snap.fits;1.20401;26535.6;1.24033;0
20201022151823362_ALFAPCE-R0_snap.fits;1.2093;26458;1.27028;0
20201022151931458_ALFAPCE-R0_met.fits;1.45894;26503.4;2.93301;0.170667
20201022152001154_ALFAPCE-R0_met.fits;1.41902;26491.7;5.62349;0.341333
20201022151923437_ALFAPCE-R0_snap.fits;1.41584;26497.6;1.00724;0
20201022152023511_ALFAPCE-R0_snap.fits;1.73956;26491.7;1.41805;0
20201022152123586_ALFAPCE-R0_snap.fits;1.31421;26475.6;1.22472;0
20201022152223661_ALFAPCE-R0_snap.fits;1.25056;26466.8;1.40047;0
20201022152417837_ALFAPCE-R0_met.fits;1.36958;26500.5;3.07587;0.170667
20201022152323735_ALFAPCE-R0_snap.fits;1.36154;26494.6;1.10619;0
20201022152423810_ALFAPCE-R0_snap.fits;1.43569;26468.3;1.29412;0
20201022152523885_ALFAPCE-R0_snap.fits;1.27789;26472.7;1.09682;0
20201022152623959_ALFAPCE-R0_snap.fits;1.617;26500.5;1.18282;0
20201022152724034_ALFAPCE-R0_snap.fits;1.34376;26474.1;1.02828;0
20201022152824109_ALFAPCE-R0_snap.fits;1.27685;26532.7;1.24714;0
20201022152955074_ALFAPCE-R0_met.fits;1.38208;26487.3;3.06003;0.341333
20201022152924183_ALFAPCE-R0_snap.fits;1.52347;26482.9;1.18293;0
20201022153043373_ALFAPCE-R0_met.fits;1.60851;26510.7;10.4164;0.853333
20201022153024258_ALFAPCE-R0_snap.fits;1.31119;26512.2;1.2053;0
20201022153205975_ALFAPCE-R0_met.fits;1.41937;26502;3.8826;0.512
20201022153124333_ALFAPCE-R0_snap.fits;1.31882;26545.9;1.54592;0
20201022153255639_ALFAPCE-R0_met.fits;1.64891;26499;3.58491;0.170667
20201022153224407_ALFAPCE-R0_snap.fits;1.40965;26515.1;1.16412;0
20201022153338477_ALFAPCE-R0_met.fits;1.17245;26497.6;3.12195;0.170667
20201022153324482_ALFAPCE-R0_snap.fits;1.65913;26500.5;1.15947;0
20201022153424557_ALFAPCE-R0_snap.fits;1.23362;26509.3;1.25343;0
20201022153551255_ALFAPCE-R0_met.fits;1.42774;26504.9;6.78091;0.341333
20201022153600642_ALFAPCE-R0_met.fits;1.13954;26491.7;13.9775;0.341333
20201022153524631_ALFAPCE-R0_snap.fits;1.17229;26538.6;1.41297;0
20201022153624706_ALFAPCE-R0_snap.fits;1.43649;26478.5;1.02416;0
20201022153820418_ALFAPCE-R0_met.fits;1.45289;26507.8;3.89831;0.170667
20201022153724781_ALFAPCE-R0_snap.fits;1.2852;26540;1.54699;0
20201022153824855_ALFAPCE-R0_snap.fits;1.31492;26540;1.55242;0
20201022153929879_ALFAPCE-R0_met.fits;1.2511;26507.8;4.12601;0.341333
20201022153924930_ALFAPCE-R0_snap.fits;1.23985;26477.1;0.970789;0
20201022154049581_ALFAPCE-R0_met.fits;1.28111;26504.9;2.63957;0.170667
20201022154025005_ALFAPCE-R0_snap.fits;1.36897;26456.5;1.26321;0
20201022154125079_ALFAPCE-R0_snap.fits;1.16527;26532.7;1.48197;0
20201022154225154_ALFAPCE-R0_snap.fits;1.27461;26535.6;1.02762;0
20201022154322839_ALFAPCE-R0_met.fits;1.44907;26497.6;3.88206;0.341333
20201022154325229_ALFAPCE-R0_snap.fits;1.27046;26459.5;1.14402;0
20201022154437591_ALFAPCE-R0_met.fits;1.11017;26509.3;10.7695;0.341333
20201022154425303_ALFAPCE-R0_snap.fits;1.25693;26545.9;1.10228;0
20201022154525378_ALFAPCE-R0_snap.fits;1.4143;26513.7;1.088;0
20201022154625453_ALFAPCE-R0_snap.fits;1.61969;26506.3;1.24265;0
20201022154725527_ALFAPCE-R0_snap.fits;1.42946;26522.5;1.27506;0
20201022154833965_ALFAPCE-R0_met.fits;1.35052;26488.8;3.66217;0.341333
20201022154839255_ALFAPCE-R0_met.fits;1.34934;26496.1;2.84018;0.170667
20201022154825602_ALFAPCE-R0_snap.fits;1.19738;26540;1.49558;0
20201022154951789_ALFAPCE-R0_met.fits;1.29033;26513.7;2.69155;1.536
20201022154925677_ALFAPCE-R0_snap.fits;1.54766;26529.8;1.27337;0
20201022155025751_ALFAPCE-R0_snap.fits;1.41861;26497.6;1.22032;0
20201022155209858_ALFAPCE-R0_met.fits;1.56532;26515.1;7.73571;0.512
20201022155125826_ALFAPCE-R0_snap.fits;1.47212;26522.5;0.812406;0
20201022155236653_ALFAPCE-R0_met.fits;1.4541;26528.3;5.31852;0.170667
20201022155225901_ALFAPCE-R0_snap.fits;1.38042;26525.4;1.02882;0
20201022155348333_ALFAPCE-R0_met.fits;1.63272;26502;7.03716;0.170667
20201022155325975_ALFAPCE-R0_snap.fits;1.48472;26459.5;1.03883;0
20201022155426562_ALFAPCE-R0_met.fits;1.32072;26502;4.40815;0.170667
20201022155518786_ALFAPCE-R0_met.fits;1.35986;26506.3;2.79771;0.170667
20201022155426050_ALFAPCE-R0_snap.fits;1.29757;26538.6;1.46306;0
20201022155546605_ALFAPCE-R0_met.fits;1.24127;26500.5;3.01708;0.170667
20201022155606402_ALFAPCE-R0_met.fits;1.31826;26499;5.53766;0.170667
20201022155526125_ALFAPCE-R0_snap.fits;1.26262;26506.3;1.21284;0
20201022155626199_ALFAPCE-R0_snap.fits;1.31954;26540;1.2427;0
20201022155801773_ALFAPCE-R0_met.fits;1.3187;26497.6;3.74809;0.170667
20201022155726274_ALFAPCE-R0_snap.fits;1.43018;26535.6;1.34489;0
20201022155826349_ALFAPCE-R0_snap.fits;1.59569;26477.1;1.36395;0
20201022155926423_ALFAPCE-R0_snap.fits;1.6083;26493.2;1.35822;0
