# file name; noise; peak f.; mag.; duration
20200612220005579_FLZ-R0_snap.fits;9.06704;26466.8;8.91706;0
20200612220114017_FLZ-R0_met.fits;11.057;26462.4;27.373;0.341333
20200612220105654_FLZ-R0_snap.fits;11.4093;26503.4;10.9486;0
20200612220205729_FLZ-R0_snap.fits;9.68704;26547.4;9.53337;0
20200612220305803_FLZ-R0_snap.fits;10.1471;26513.7;11.8054;0
20200612220405878_FLZ-R0_snap.fits;10.0923;26519.5;9.99597;0
20200612220505953_FLZ-R0_snap.fits;11.9529;26459.5;7.64724;0
20200612220606027_FLZ-R0_snap.fits;10.0735;26494.6;8.58328;0
20200612220706102_FLZ-R0_snap.fits;12.6084;26458;8.22462;0
20200612220838774_FLZ-R0_met.fits;11.3226;26504.9;32.8279;0.341333
20200612220806177_FLZ-R0_snap.fits;10.0847;26455.1;8.35308;0
20200612220906251_FLZ-R0_snap.fits;10.706;26532.7;9.86851;0
20200612221006326_FLZ-R0_snap.fits;10.723;26452.1;9.16386;0
20200612221106401_FLZ-R0_snap.fits;10.8791;26456.5;8.98852;0
20200612221206475_FLZ-R0_snap.fits;10.0056;26474.1;7.72226;0
20200612221306550_FLZ-R0_snap.fits;12.0043;26516.6;13.0054;0
20200612221406625_FLZ-R0_snap.fits;12.1959;26456.5;29.5442;0
20200612221505163_FLZ-R0_met.fits;9.0763;26510.7;29.5442;0.341333
20200612221506699_FLZ-R0_snap.fits;10.4506;26502;9.91328;0
20200612221606774_FLZ-R0_snap.fits;12.3491;26512.2;8.91587;0
20200612221706849_FLZ-R0_snap.fits;10.7273;26494.6;7.87818;0
20200612221843958_FLZ-R0_met.fits;10.7331;26503.4;22.88;0.170667
20200612221806923_FLZ-R0_snap.fits;11.5323;26471.2;10.1391;0
20200612221906998_FLZ-R0_snap.fits;9.92761;26502;9.81512;0
20200612222007073_FLZ-R0_snap.fits;11.1183;26538.6;7.95626;0
20200612222107147_FLZ-R0_snap.fits;10.0989;26535.6;12.6402;0
20200612222207222_FLZ-R0_snap.fits;12.2143;26528.3;9.11277;0
20200612222359691_FLZ-R0_met.fits;10.2828;26490.2;64.9392;0.341333
20200612222307297_FLZ-R0_snap.fits;11.8716;26507.8;10.9129;0
20200612222407371_FLZ-R0_snap.fits;10.8594;26525.4;7.91963;0
20200612222507446_FLZ-R0_snap.fits;10.8054;26465.3;8.87869;0
20200612222607521_FLZ-R0_snap.fits;13.0784;26459.5;8.35752;0
20200612222704694_FLZ-R0_met.fits;9.86146;26497.6;47.6974;0.341333
20200612222707595_FLZ-R0_snap.fits;10.912;26509.3;8.62042;0
20200612222807670_FLZ-R0_snap.fits;11.8679;26472.7;8.84024;0
20200612222907745_FLZ-R0_snap.fits;10.2367;26450.7;12.2286;0
20200612223007819_FLZ-R0_snap.fits;9.32887;26466.8;10.1971;0
20200612223138955_FLZ-R0_met.fits;11.3823;26500.5;32.3481;0.341333
20200612223107894_FLZ-R0_snap.fits;11.0379;26491.7;9.23804;0
20200612223207969_FLZ-R0_snap.fits;12.3802;26526.9;8.4302;0
20200612223354123_FLZ-R0_met.fits;10.6767;26499;38.5417;0.341333
20200612223308043_FLZ-R0_snap.fits;9.30194;26528.3;10.0925;0
20200612223408118_FLZ-R0_snap.fits;10.0432;26518.1;9.99945;0
20200612223508193_FLZ-R0_snap.fits;9.53234;26456.5;7.76585;0
20200612223621067_FLZ-R0_met.fits;11.5377;26521;25.9767;0.170667
20200612223608267_FLZ-R0_snap.fits;10.1189;26516.6;10.8511;0
20200612223708342_FLZ-R0_snap.fits;12.5735;26531.2;9.60965;0
20200612223901323_FLZ-R0_met.fits;11.938;26490.2;36.6429;0.170667
20200612223808417_FLZ-R0_snap.fits;10.8879;26529.8;9.80673;0
20200612223908491_FLZ-R0_snap.fits;10.9639;26455.1;9.48014;0
20200612224008566_FLZ-R0_snap.fits;10.0455;26529.8;10.1599;0
20200612224108641_FLZ-R0_snap.fits;12.4038;26540;9.61963;0
20200612224208715_FLZ-R0_snap.fits;11.5585;26515.1;8.8896;0
20200612224308790_FLZ-R0_snap.fits;9.43035;26509.3;9.78891;0
20200612224408865_FLZ-R0_snap.fits;11.172;26466.8;9.11278;0
20200612224508939_FLZ-R0_snap.fits;11.6776;26518.1;8.65535;0
20200612224609014_FLZ-R0_snap.fits;9.22354;26475.6;10.1734;0
20200612224709089_FLZ-R0_snap.fits;8.51384;26519.5;9.86998;0
20200612224809163_FLZ-R0_snap.fits;9.8423;26515.1;10.4259;0
20200612224909238_FLZ-R0_snap.fits;10.743;26455.1;10.1267;0
20200612225009313_FLZ-R0_snap.fits;12.3767;26477.1;8.70293;0
20200612225121846_FLZ-R0_met.fits;10.1996;26491.7;32.062;0.341333
20200612225109387_FLZ-R0_snap.fits;9.57135;26537.1;6.68185;0
20200612225209462_FLZ-R0_snap.fits;12.5696;26510.7;10.9255;0
20200612225309537_FLZ-R0_snap.fits;10.6433;26538.6;7.17244;0
20200612225409611_FLZ-R0_snap.fits;10.6989;26528.3;10.5118;0
20200612225509686_FLZ-R0_snap.fits;11.2648;26518.1;7.62112;0
20200612225623243_FLZ-R0_met.fits;11.8901;26462.4;25.5314;0.170667
20200612225609761_FLZ-R0_snap.fits;9.51833;26525.4;7.88458;0
20200612225736289_FLZ-R0_met.fits;10.4115;26490.2;74.24;0.341333
20200612225709835_FLZ-R0_snap.fits;10.6308;26531.2;7.19623;0
20200612225809910_FLZ-R0_snap.fits;9.66635;26482.9;10.0147;0
20200612225909985_FLZ-R0_snap.fits;9.52501;26544.4;10.908;0
