#timestamp,LO_Frequency,Hit,StdDev 
1608494415.4,286046998.0,N
1608494435.3,286046998.0,N
1608494455.1,286046997.3,N
1608494475.8,286046999.3,N
1608494495.7,286046999.2,N
1608494515.5,286046999.2,N
1608494535.3,286046997.4,N
1608494555.2,286046999.4,N
1608494575.0,286046997.9,N
1608494575.9,286046997.9,N
1608494595.7,286046994.9,Y
1608494615.6,286046999.4,P
1608494635.4,286046996.6,P
1608494655.2,286046999.6,N
1608494675.1,286046997.4,N
1608494676.0,286046997.4,N
1608494695.8,286046997.8,N
1608494715.6,286046997.7,N
1608494735.5,286046995.9,Y
1608494755.3,286046996.6,P
1608494775.1,286046997.4,P
1608494795.9,286046997.5,P
1608494815.7,286046995.5,Y
1608494835.5,286046999.3,P
1608494855.4,286046996.9,P
1608494875.2,286046999.1,N
1608494895.0,286046999.6,N
1608494895.9,286046999.6,N
1608494915.8,286046997.7,N
1608494935.6,286046994.9,Y
1608494955.5,286046999.3,P
1608494975.3,286046999.2,N
1608494995.1,286046997.4,P
1608495015.9,286046997.1,Y
1608495035.7,286046999.3,P
1608495055.5,286046997.1,P
1608495075.4,286046997.1,P
1608495095.2,286046997.0,Y
1608495115.0,286047000.7,P
1608495115.9,286047000.7,N
1608495135.8,286047000.9,N
1608495155.6,286047000.9,N
1608495175.4,286047000.9,N
1608495195.3,286047000.7,N
1608495215.1,286047000.8,N
1608495216.0,286047000.8,N
1608495235.8,286047001.1,N
1608495255.7,286047001.2,N
1608495275.5,286046998.6,N
1608495295.3,286046999.3,N
1608495315.2,286046999.6,N
1608495335.9,286046999.1,N
1608495355.7,286046998.2,N
1608495375.6,286047001.1,N
1608495395.4,286047000.5,N
1608495415.2,286046998.1,N
1608495435.1,286046998.6,N
1608495436.0,286046998.6,N
1608495455.8,286047001.2,N
1608495475.6,286046998.6,N
1608495495.5,286046998.9,N
1608495515.3,286046999.5,N
1608495535.1,286046999.2,N
1608495555.9,286046996.6,Y
1608495575.7,286046999.4,P
1608495595.5,286046998.3,P
1608495615.4,286046998.8,N
1608495635.2,286046999.6,N
1608495655.0,286046999.2,N
1608495655.9,286046999.2,N
1608495675.8,286046997.0,Y
1608495695.6,286047000.8,P
1608495715.4,286046998.6,N
1608495735.3,286046999.2,N
1608495755.1,286046997.0,Y
1608495756.0,286046997.0,P
1608495775.8,286046997.0,N
1608495795.7,286046999.3,N
1608495815.5,286046999.0,N
1608495835.3,286046999.2,N
1608495855.2,286046999.3,N
1608495875.9,286046996.9,Y
1608495895.7,286046998.8,P
1608495915.6,286046999.0,P
1608495935.4,286046998.7,P
1608495955.2,286047001.2,Y
1608495975.1,286047000.0,P
1608495976.0,286047000.0,N
1608495995.8,286047001.1,N
1608496015.6,286047000.4,N
1608496065.5,286047001.1,E
1608496075.4,286046998.4,N
1608496095.3,286046998.2,P
1608496115.1,286047001.0,P
1608496116.0,286047001.0,N
1608496135.8,286047002.7,N
1608496155.7,286046999.9,N
1608496175.5,286046999.9,N
1608496195.3,286047000.3,N
1608496215.2,286047002.4,N
1608496235.9,286047000.2,N
1608496255.7,286047002.7,N
1608496275.6,286047002.3,N
1608496295.4,286047002.3,N
1608496315.2,286047000.2,N
1608496335.1,286047002.4,N
1608496336.0,286047002.4,N
1608496355.8,286047000.9,N
1608496375.6,286047000.9,N
1608496395.5,286046999.8,N
1608496415.3,286046999.8,N
1608496435.1,286047000.1,N
1608496455.9,286047000.0,N
1608496475.7,286047002.8,N
1608496495.5,286047000.0,N
1608496515.4,286047002.8,N
1608496535.2,286047001.9,N
1608496555.0,286047002.3,N
1608496555.9,286047002.3,N
1608496575.8,286043264.9,Y
1608496595.6,286047000.1,P
1608496615.4,286047002.3,P
1608496635.3,286047004.0,P
1608496655.1,286047001.9,N
1608496656.0,286047001.9,N
1608496675.8,286046999.7,N
1608496695.7,286047002.3,N
1608496715.5,286046999.8,N
1608496735.3,286047000.3,N
1608496755.2,286046999.8,N
1608496775.9,286047000.4,N
1608496795.7,286047000.3,N
1608496815.6,286047001.0,N
1608496835.4,286047000.2,N
1608496855.2,286047000.9,N
1608496875.1,286047000.9,N
1608496876.0,286047000.9,N
1608496895.8,286047000.7,N
1608496915.6,286047000.7,N
1608496935.5,286047002.8,N
1608496955.3,286047000.1,N
1608496975.1,286047002.8,N
1608496995.9,286047000.9,N
1608497015.7,286046998.6,N
1608497035.5,286047001.0,N
1608497055.4,286047001.0,N
1608497075.2,286046998.7,N
1608497095.0,286046998.1,N
1608497095.9,286046998.1,N
1608497115.8,286046998.8,N
1608497135.6,286046998.2,N
1608497155.4,286046998.9,N
1608497175.3,286047000.5,N
1608497195.1,286046999.9,N
1608497215.8,286047000.6,N
1608497235.7,286047000.7,N
1608497255.5,286046998.7,N
1608497275.3,286046998.9,N
1608497295.2,286047001.1,N
1608497315.9,286046998.3,N
1608497335.7,286047000.8,N
1608497355.6,286047000.9,N
1608497375.4,286047000.9,N
1608497395.2,286047001.2,N
1608497415.1,286047001.1,N
1608497416.0,286047001.1,N
1608497435.8,286047011.9,Y
1608497455.6,286046998.9,P
1608497475.5,286046998.2,N
1608497495.3,286046998.7,N
1608497515.1,286046996.8,Y
1608497535.9,286047001.1,P
1608497555.7,286046998.5,N
1608497575.5,286046998.4,N
1608497595.4,286046998.6,N
1608497615.2,286047001.0,N
1608497635.0,286046998.5,N
1608497635.9,286046998.5,N
1608497655.8,286046999.0,N
1608497675.6,286046997.0,N
1608497695.4,286046996.9,N
1608497715.3,286046997.3,N
1608497735.1,286046994.9,Y
1608497736.0,286046994.9,P
1608497755.8,286046997.2,N
1608497775.7,286046996.5,N
1608497795.5,286046998.4,N
1608497815.3,286046998.9,N
1608497835.2,286046998.4,N
1608497855.9,286046998.4,N
1608497875.7,286046998.3,N
1608497895.6,286046998.8,N
1608497915.4,286046999.2,N
1608497935.2,286046996.9,N
1608497955.0,286046996.7,N
1608497956.0,286046996.7,N
1608497975.8,286046997.4,N
1608497995.6,286046999.5,N
