#timestamp,LO_Frequency,Hit,StdDev 
1608480015.8,286046997.6,N
1608480035.7,286046997.7,N
1608480055.5,286046997.9,N
1608480075.3,286046997.5,N
1608480095.2,286046997.4,N
1608480115.9,286046997.9,N
1608480135.7,286046997.2,Y
1608480155.6,286046998.1,P
1608480175.4,286046999.0,P
1608480195.2,286046999.1,N
1608480215.1,286046999.1,N
1608480216.0,286046999.1,N
1608480235.8,286046996.8,Y
1608480255.6,286047001.2,P
1608480275.5,286046999.0,N
1608480295.3,286046998.5,N
1608480315.1,286046998.1,N
1608480335.9,286047001.2,N
1608480355.7,286046998.8,N
1608480375.5,286046998.5,N
1608480395.4,286046998.6,N
1608480415.2,286047000.0,N
1608480435.0,286047000.0,N
1608480435.9,286047000.0,N
1608480455.8,286046998.6,N
1608480475.6,286046998.4,N
1608480495.4,286046998.6,N
1608480515.3,286047001.1,N
1608480535.1,286046998.2,N
1608480555.8,286046999.4,N
1608480575.7,286046996.5,Y
1608480595.5,286046998.7,P
1608480615.3,286046999.4,N
1608480635.2,286046998.2,P
1608480655.9,286046999.1,N
1608480675.7,286046999.6,N
1608480695.6,286046999.1,N
1608480715.4,286046999.3,N
1608480735.2,286046998.8,N
1608480755.1,286046998.8,Y
1608480756.0,286046998.8,P
1608480775.8,286047000.7,P
1608480795.6,286047001.0,N
1608480815.5,286046998.4,N
1608480835.3,286046998.9,N
1608480855.1,286046999.3,N
1608480875.9,286046999.3,N
1608480895.7,286046996.5,Y
1608480915.5,286046998.1,P
1608480935.4,286047000.5,N
1608480955.2,286046998.5,N
1608480975.0,286046998.3,N
1608480975.9,286046998.3,N
1608480995.8,286046998.9,N
1608481015.6,286047000.8,N
1608481035.4,286047001.0,N
1608481055.3,286047001.0,N
1608481075.1,286046998.4,N
1608481076.0,286046998.4,N
1608481095.8,286046998.7,N
1608481115.7,286046998.8,N
1608481135.5,286046996.5,Y
1608481155.3,286046999.0,P
1608481175.2,286046999.2,P
1608481195.9,286046996.9,P
1608481215.7,286046996.8,Y
1608481235.6,286046998.8,P
1608481255.4,286046998.6,P
1608481275.2,286047001.0,P
1608481295.1,286046999.2,N
1608481296.0,286046999.2,N
1608481315.8,286047001.2,N
1608481335.6,286047000.4,N
1608481355.5,286047000.7,N
1608481375.3,286046998.7,N
1608481395.1,286046998.8,N
1608481415.9,286046998.8,N
1608481435.7,286046999.2,N
1608481455.5,286046999.5,N
1608481475.4,286046999.5,N
1608481495.2,286046996.9,Y
1608481515.0,286046996.5,P
1608481515.9,286046996.5,N
1608481535.8,286046996.5,N
1608481555.6,286046999.2,N
1608481575.4,286046999.6,N
1608481595.3,286046997.5,N
1608481615.1,286046995.0,Y
1608481616.0,286046995.0,P
1608481635.8,286046998.7,N
1608481655.7,286046998.7,N
1608481675.5,286046998.1,N
1608481695.3,286046998.1,N
1608481715.2,286046998.7,N
1608481735.9,286046999.2,N
1608481755.7,286046996.7,N
1608481775.6,286046996.7,N
1608481795.4,286046997.1,N
1608481815.2,286046997.1,N
1608481835.1,286046995.3,Y
1608481836.0,286046995.3,P
1608481855.8,286046999.0,N
1608481875.6,286046999.6,N
1608481895.4,286046998.7,N
1608481915.3,286046998.4,N
1608481935.1,286046998.1,N
1608481955.8,286046998.8,N
1608481975.7,286046998.9,N
1608481995.5,286046998.8,N
1608482015.3,286046999.0,N
1608482035.2,286046999.2,N
1608482055.0,286046999.0,N
1608482055.9,286046999.0,N
1608482075.7,286046999.2,N
1608482095.6,286046998.9,N
1608482115.4,286046999.3,N
1608482135.2,286046998.8,N
1608482155.1,286046996.6,Y
1608482156.0,286046996.6,P
1608482175.8,286046998.9,N
1608482195.6,286047001.2,N
1608482215.5,286046999.5,N
1608482235.3,286046999.5,N
1608482255.1,286046998.3,N
1608482275.9,286046998.6,N
1608482295.7,286046998.5,N
1608482315.5,286046998.5,N
1608482335.4,286046998.5,N
1608482355.2,286046998.3,N
1608482375.0,286046999.3,N
1608482375.9,286046999.3,N
1608482395.8,286046998.3,N
1608482415.6,286046998.9,N
1608482435.4,286046996.5,Y
1608482455.3,286046999.1,P
1608482475.1,286046998.9,P
1608482476.0,286046998.9,P
1608482495.8,286046998.1,Y
1608482515.7,286047000.8,P
1608482535.5,286046998.2,N
1608482555.3,286682706.1,P
1608482575.2,286047002.4,N
1608482595.9,286046999.7,N
1608482615.7,286047002.7,N
1608482635.6,286046999.7,N
1608482655.4,286047000.1,N
1608482675.2,286047000.7,N
1608482695.1,286047000.6,N
1608482696.0,286047000.6,N
1608482715.8,286046998.1,N
1608482735.6,286046999.3,N
1608482755.5,286046999.5,N
1608482775.3,286046997.2,N
1608482795.1,286041825.7,N
1608482815.9,286046999.2,N
1608482835.7,286046999.6,N
1608482855.5,286046996.7,N
1608482875.4,286046999.6,N
1608482895.2,286046999.2,N
1608482915.0,286046998.6,N
1608482915.9,286046998.6,N
1608482935.8,286047000.7,N
1608482955.6,286046998.8,N
1608482975.4,286046998.2,N
1608482995.3,286046999.3,N
1608483015.1,286046998.8,N
1608483016.0,286046998.8,N
1608483035.8,286046996.6,N
1608483055.7,286046998.9,N
1608483075.5,286046998.8,N
1608483095.3,286046999.6,N
1608483115.1,286046999.2,N
1608483135.9,286046998.9,N
1608483155.7,286046998.9,N
1608483175.5,286046998.3,N
1608483195.4,286046999.2,N
1608483215.2,286046998.9,N
1608483235.0,286046996.6,N
1608483235.9,286046996.6,N
1608483255.8,286046999.3,N
1608483275.6,286046998.6,N
1608483295.4,286047001.2,N
1608483315.3,286046998.2,N
1608483335.1,286047001.1,N
1608483355.8,286047000.8,N
1608483375.7,286047001.1,N
1608483395.5,286046998.5,N
1608483415.3,286047001.2,N
1608483435.2,286047001.0,N
1608483455.9,286047000.0,N
1608483475.7,286047000.0,N
1608483495.6,286047000.5,N
1608483515.4,286046999.9,N
1608483535.2,286047000.9,N
1608483555.1,286046999.8,N
1608483556.0,286046999.8,N
1608483575.8,286047000.1,N
1608483595.6,286047000.3,N
