#timestamp,LO_Frequency,Hit,StdDev 
1608469215.4,286046999.4,N
1608469235.3,286046996.7,N
1608469255.1,286046997.2,N
1608469256.0,286046997.2,N
1608469275.8,286046999.6,N
1608469295.7,286046998.9,N
1608469315.5,286046998.7,N
1608469335.3,286046998.5,N
1608469355.2,286046998.6,N
1608469375.9,286046998.9,N
1608469395.7,286046999.3,N
1608469415.6,286046999.5,N
1608469435.4,286046999.6,N
1608469455.2,286046997.2,N
1608469475.1,286046996.8,N
1608469476.0,286046996.8,N
1608469495.8,286046997.0,N
1608469515.6,286046996.9,N
1608469535.5,286046999.6,N
1608469555.3,286046998.3,N
1608469575.1,286047001.1,N
1608469595.8,286046999.7,N
1608469615.7,286046998.8,N
1608469635.5,286046998.2,N
1608469655.3,286047000.8,N
1608469675.2,286047001.2,N
1608469695.0,286046998.2,N
1608469695.9,286046998.2,N
1608469715.7,286047000.8,N
1608469735.6,286047000.7,N
1608469755.4,286047002.4,N
1608469775.2,286046999.9,N
1608469795.1,286047000.3,N
1608469796.0,286047000.3,N
1608469815.8,286047001.0,N
1608469835.6,286047000.8,N
1608469855.5,286046998.2,N
1608469875.3,286047000.2,N
1608469895.1,286047000.8,N
1608469915.9,286046999.7,N
1608469935.7,286047002.3,N
1608469955.5,286047001.2,N
1608469975.4,286047001.1,N
1608469995.2,286047000.7,N
1608470015.0,286047001.2,N
1608470015.9,286047001.2,N
1608470035.8,286047000.9,N
1608470055.6,286047001.0,N
1608470075.4,286047000.6,N
1608470095.3,286047000.9,N
1608470115.1,286047000.7,N
1608470116.0,286047000.7,N
1608470135.8,286047000.3,N
1608470155.7,286047000.4,N
1608470175.5,286047000.4,N
1608470195.3,286046999.7,N
1608470215.2,286047002.3,N
1608470235.9,286047001.9,N
1608470255.7,286047002.3,N
1608470275.6,286047000.2,N
1608470295.4,286047004.1,Y
1608470315.2,286047002.6,P
1608470335.1,286047000.5,N
1608470336.0,286047000.5,N
1608470355.8,286047000.2,N
1608470375.6,286047000.4,N
1608470395.5,286047001.7,N
1608470415.3,286047004.3,Y
1608470435.1,286047002.8,P
1608470455.9,286047000.2,N
1608470475.7,286047000.1,N
1608470495.5,286046999.9,N
1608470515.4,286047000.2,N
1608470535.2,286047002.2,N
1608470555.0,286047002.8,N
1608470555.9,286047002.8,N
1608470575.8,286047001.8,N
1608470595.6,286047001.4,N
1608470615.4,286047004.3,Y
1608470635.3,286047002.7,P
1608470655.1,286047002.6,P
1608470656.0,286047002.6,P
1608470675.8,286047002.5,Y
1608470695.7,286046998.3,P
1608470715.5,286046998.1,N
1608470735.3,286046998.3,N
1608470755.2,286047001.1,N
1608470775.9,286047000.4,N
1608470795.7,286047000.1,N
1608470815.6,286047001.0,N
1608470835.4,286047000.7,N
1608470855.2,286047000.9,N
1608470875.1,286047000.9,N
1608470876.0,286047000.9,N
1608470895.8,286047000.3,N
1608470915.6,286047002.6,N
1608470935.4,286047002.7,N
1608470955.3,286047001.4,N
1608470975.1,286047002.5,N
1608470995.8,286047001.6,N
1608471015.7,286047001.8,N
1608471035.5,286047001.6,N
1608471055.3,286046999.7,N
1608471075.2,286047002.1,N
1608471095.0,286047002.0,N
1608471095.9,286047002.0,N
1608471115.7,286047002.5,N
1608471135.6,286047004.3,Y
1608471155.4,286047001.5,P
1608471175.2,286047001.3,P
1608471195.1,286047003.9,P
1608471196.0,286047003.9,Y
1608471215.8,286047000.6,P
1608471235.6,286046998.5,N
1608471255.5,286047000.6,N
1608471275.3,286047000.2,N
1608471295.1,286047001.1,N
1608471315.9,286046998.2,N
1608471335.7,286047000.7,N
1608471355.5,286046998.7,N
1608471375.4,286046998.1,N
1608471395.2,286046998.5,N
1608471415.0,286047000.7,N
1608471415.9,286047000.7,N
1608471435.8,286047000.0,N
1608471455.6,286046998.3,N
1608471475.4,286046998.5,N
1608471495.3,286046998.6,N
1608471515.1,286046998.3,N
1608471516.0,286046998.3,N
1608471535.8,286046998.7,N
1608471555.7,286046999.0,N
1608471575.5,286046998.8,N
1608471595.3,286047001.1,N
1608471615.2,286047000.8,N
1608471635.9,286046998.4,N
1608471655.7,286046999.3,N
1608471675.6,286046998.7,N
1608471695.4,286046998.7,N
1608471715.2,286046999.6,N
1608471735.1,286046998.3,N
1608471736.0,286046998.3,N
1608471755.8,286046998.9,N
1608471775.6,286046998.4,N
1608471795.5,286046999.5,N
1608471815.3,286046999.5,N
1608471835.1,286046999.1,N
1608471855.9,286046999.2,N
1608471875.7,286046996.7,Y
1608471895.5,286046999.2,P
1608471915.3,286046999.6,P
1608471935.2,286046996.9,P
1608471955.0,286046999.3,N
1608471955.9,286046999.3,N
1608471975.7,286046999.3,N
1608471995.6,286046998.8,N
1608472015.4,286046999.0,N
1608472035.2,286046999.4,N
1608472055.1,286046999.2,N
1608472056.0,286046999.2,N
1608472075.8,286046999.6,N
1608472095.6,286046999.2,N
1608472115.5,286046996.8,Y
1608472135.3,286046999.6,P
1608472155.1,286046999.0,P
1608472175.9,286046998.9,P
1608472195.7,286046998.3,Y
1608472215.5,286047001.2,P
1608472235.4,286046996.6,P
1608472255.2,286046999.5,N
1608472275.0,286046997.0,N
1608472275.9,286046997.0,N
1608472295.8,286046997.8,N
1608472315.6,286046997.2,N
1608472335.4,286046997.7,N
1608472355.3,286046997.3,N
1608472375.1,286046994.9,Y
1608472395.8,286046996.8,P
1608472415.7,286046996.5,P
1608472435.5,286046999.6,N
1608472455.3,286046998.9,N
1608472475.2,286046996.6,N
1608472495.0,286046996.6,N
1608472495.9,286046996.6,N
1608472515.7,286046997.7,N
1608472535.6,286046997.0,N
1608472555.4,286046999.0,N
1608472575.2,286047000.3,N
1608472595.1,286047000.3,N
1608472596.0,286047000.3,N
1608472615.8,286047002.6,N
1608472635.6,286047004.0,N
1608472655.5,286047003.1,N
1608472675.3,286047005.4,N
1608472695.1,286047005.0,N
1608472715.9,286047007.1,N
1608472735.7,286047004.8,N
1608472755.5,286047006.8,N
1608472775.4,286047009.2,N
1608472795.2,286047006.3,N
