# file name; noise; peak f.; mag.; duration
20231105090027902_FLZ-R0_snap.fits;9.96678;26507.8;9.20673;0
20231105090127977_FLZ-R0_snap.fits;9.33978;26499;7.32647;0
20231105090228052_FLZ-R0_snap.fits;9.49484;26512.2;7.14814;0
20231105090328126_FLZ-R0_snap.fits;9.712;26480;9.59444;0
20231105090428201_FLZ-R0_snap.fits;10.5476;26471.2;8.70581;0
20231105090528276_FLZ-R0_snap.fits;10.7532;26499;7.06063;0
20231105090712041_FLZ-R0_met.fits;9.59469;26500.5;20.4604;0.170667
20231105090628350_FLZ-R0_snap.fits;9.64746;26506.3;8.30335;0
20231105090728425_FLZ-R0_snap.fits;9.39697;26456.5;7.57656;0
20231105090903145_FLZ-R0_met.fits;9.19255;26543;18.7623;0.512
20231105090828500_FLZ-R0_snap.fits;9.06509;26526.9;6.68405;0
20231105090928574_FLZ-R0_snap.fits;9.24378;26469.7;6.26469;0
20231105091028649_FLZ-R0_snap.fits;9.8172;26522.5;6.72394;0
20231105091128724_FLZ-R0_snap.fits;7.59334;26462.4;7.07827;0
20231105091228798_FLZ-R0_snap.fits;8.72596;26478.5;6.7288;0
20231105091328873_FLZ-R0_snap.fits;9.41983;26522.5;7.86691;0
20231105091428948_FLZ-R0_snap.fits;8.83679;26523.9;7.81541;0
20231105091529022_FLZ-R0_snap.fits;9.11214;26509.3;6.91734;0
20231105091629097_FLZ-R0_snap.fits;9.01823;26504.9;6.43636;0
20231105091729172_FLZ-R0_snap.fits;8.96635;26459.5;8.52912;0
20231105091829246_FLZ-R0_snap.fits;10.8588;26513.7;7.57852;0
20231105092023593_FLZ-R0_met.fits;8.89706;26503.4;30.8534;0.170667
20231105091929321_FLZ-R0_snap.fits;8.49026;26535.6;7.63582;0
20231105092029396_FLZ-R0_snap.fits;8.30679;26459.5;7.20902;0
20231105092135102_FLZ-R0_met.fits;8.68042;26503.4;32.7421;0.341333
20231105092129470_FLZ-R0_snap.fits;9.26151;26521;8.13026;0
20231105092229545_FLZ-R0_snap.fits;8.8906;26497.6;9.48728;0
20231105092329620_FLZ-R0_snap.fits;9.39478;26496.1;6.82456;0
20231105092456318_FLZ-R0_met.fits;8.9066;26519.5;17.8919;0.170667
20231105092429694_FLZ-R0_snap.fits;9.43612;26528.3;7.54499;0
20231105092625406_FLZ-R0_met.fits;7.77454;26502;24.455;0.341333
20231105092529769_FLZ-R0_snap.fits;7.67702;26496.1;8.69559;0
20231105092629844_FLZ-R0_snap.fits;9.34765;26502;7.27669;0
20231105092729918_FLZ-R0_snap.fits;10.621;26453.6;6.69224;0
20231105092829993_FLZ-R0_snap.fits;9.27042;26463.9;7.506;0
20231105093007273_FLZ-R0_met.fits;8.79062;26506.3;20.4655;0.170667
20231105092930068_FLZ-R0_snap.fits;8.54689;26531.2;9.68342;0
20231105093030142_FLZ-R0_snap.fits;9.34226;26456.5;7.69197;0
20231105093130217_FLZ-R0_snap.fits;8.97268;26529.8;8.25066;0
20231105093230292_FLZ-R0_snap.fits;7.94221;26481.4;9.33173;0
20231105093330366_FLZ-R0_snap.fits;8.69674;26519.5;9.22706;0
20231105093430441_FLZ-R0_snap.fits;8.23696;26540;6.29516;0
20231105093530516_FLZ-R0_snap.fits;8.80324;26525.4;7.62103;0
20231105093630590_FLZ-R0_snap.fits;9.22154;26449.2;6.93458;0
20231105093755582_FLZ-R0_met.fits;9.54324;26521;26.8287;0.170667
20231105093730665_FLZ-R0_snap.fits;8.6698;26506.3;8.41802;0
20231105093857705_FLZ-R0_met.fits;9.73661;26522.5;72.8317;0.341333
20231105093902654_FLZ-R0_met.fits;10.2722;26462.4;40.3885;0.170667
20231105093830740_FLZ-R0_snap.fits;9.85776;26529.8;7.43733;0
20231105093940884_FLZ-R0_met.fits;9.53221;26518.1;19.3387;0.341333
20231105093930814_FLZ-R0_snap.fits;8.11119;26463.9;7.7774;0
20231105094102462_FLZ-R0_met.fits;8.81898;26522.5;68.9809;0.341333
20231105094030889_FLZ-R0_snap.fits;9.89965;26474.1;7.88866;0
20231105094130964_FLZ-R0_snap.fits;9.30138;26525.4;8.51877;0
20231105094231038_FLZ-R0_snap.fits;8.24813;26500.5;6.12009;0
20231105094331113_FLZ-R0_snap.fits;7.24022;26506.3;7.54009;0
20231105094431188_FLZ-R0_snap.fits;8.79953;26515.1;7.39101;0
20231105094531262_FLZ-R0_snap.fits;10.2319;26481.4;7.90204;0
20231105094721001_FLZ-R0_met.fits;9.36754;26519.5;31.1576;0.512
20231105094631337_FLZ-R0_snap.fits;9.58323;26456.5;6.04842;0
20231105094759401_FLZ-R0_met.fits;8.58088;26509.3;35.8004;0.170667
20231105094731412_FLZ-R0_snap.fits;9.26433;26507.8;6.43731;0
20231105094831486_FLZ-R0_snap.fits;8.80845;26547.4;8.91088;0
20231105094953236_FLZ-R0_met.fits;8.47828;26500.5;40.0573;0.341333
20231105094959550_FLZ-R0_met.fits;10.7554;26499;24.4498;0.170667
20231105094931561_FLZ-R0_snap.fits;9.61875;26455.1;8.23413;0
20231105095034878_FLZ-R0_met.fits;8.3248;26518.1;21.1679;0.512
20231105095101673_FLZ-R0_met.fits;8.41764;26502;24.8309;0.341333
20231105095031636_FLZ-R0_snap.fits;8.75471;26460.9;9.91062;0
20231105095131710_FLZ-R0_snap.fits;10.0347;26474.1;9.19452;0
20231105095258238_FLZ-R0_met.fits;9.44349;26469.7;48.7938;0.170667
20231105095231785_FLZ-R0_snap.fits;9.436;26538.6;9.49694;0
20231105095331860_FLZ-R0_snap.fits;9.96842;26494.6;8.24445;0
20231105095431934_FLZ-R0_snap.fits;8.45473;26459.5;7.60052;0
20231105095532009_FLZ-R0_snap.fits;9.29624;26462.4;8.80982;0
20231105095632084_FLZ-R0_snap.fits;8.4441;26506.3;7.03049;0
20231105095806974_FLZ-R0_met.fits;8.65826;26504.9;26.9152;0.170667
20231105095821993_FLZ-R0_met.fits;9.22581;26525.4;19.4556;0.170667
20231105095732158_FLZ-R0_snap.fits;8.83672;26491.7;8.4568;0
20231105095832233_FLZ-R0_snap.fits;8.22438;26518.1;6.82051;0
20231105095932308_FLZ-R0_snap.fits;8.74223;26468.3;7.78711;0
