# file name; noise; peak f.; mag.; duration
20231105030049662_FLZ-R0_met.fits;9.44471;26490.2;20.6177;0.341333
20231105030001022_FLZ-R0_snap.fits;10.735;26506.3;8.95177;0
20231105030101097_FLZ-R0_snap.fits;9.1023;26485.8;6.61335;0
20231105030201172_FLZ-R0_snap.fits;10.2548;26528.3;8.10057;0
20231105030301246_FLZ-R0_snap.fits;9.66978;26531.2;10.6153;0
20231105030443646_FLZ-R0_met.fits;9.39429;26485.8;31.4948;0.170667
20231105030401321_FLZ-R0_snap.fits;10.1412;26466.8;8.69709;0
20231105030511294_FLZ-R0_met.fits;9.94067;26509.3;39.1144;0.341333
20231105030501396_FLZ-R0_snap.fits;8.76628;26519.5;8.66603;0
20231105030601470_FLZ-R0_snap.fits;9.66479;26543;8.63865;0
20231105030701545_FLZ-R0_snap.fits;8.64488;26516.6;8.97484;0
20231105030801620_FLZ-R0_snap.fits;9.07868;26502;8.93617;0
20231105030859476_FLZ-R0_met.fits;9.78598;26510.7;20.5078;0.170667
20231105030901694_FLZ-R0_snap.fits;9.39332;26543;9.12174;0
20231105031001769_FLZ-R0_snap.fits;8.51585;26535.6;4.94624;0
20231105031102868_FLZ-R0_met.fits;10.4452;26485.8;32.6241;0.170667
20231105031110718_FLZ-R0_met.fits;8.10453;26509.3;56.5407;0.170667
20231105031156798_FLZ-R0_met.fits;9.19875;26512.2;41.0272;0.341333
20231105031101844_FLZ-R0_snap.fits;9.39353;26543;9.84885;0
20231105031201918_FLZ-R0_snap.fits;8.96944;26491.7;9.47322;0
20231105031313086_FLZ-R0_met.fits;9.2414;26497.6;32.4733;0.170667
20231105031301993_FLZ-R0_snap.fits;9.67131;26543;7.95648;0
20231105031402068_FLZ-R0_snap.fits;8.68951;26493.2;11.8626;0
20231105031502142_FLZ-R0_snap.fits;8.58011;26459.5;10.0836;0
20231105031602217_FLZ-R0_snap.fits;9.9196;26449.2;11.228;0
20231105031702292_FLZ-R0_snap.fits;9.75298;26525.4;7.56352;0
20231105031802366_FLZ-R0_snap.fits;9.43923;26540;8.48202;0
20231105031902441_FLZ-R0_snap.fits;7.43203;26513.7;9.4678;0
20231105032002516_FLZ-R0_snap.fits;9.34146;26518.1;7.17439;0
20231105032102590_FLZ-R0_snap.fits;10.5734;26512.2;8.12355;0
20231105032202665_FLZ-R0_snap.fits;10.0154;26488.8;8.33638;0
20231105032302740_FLZ-R0_snap.fits;9.26984;26507.8;7.33191;0
20231105032418857_FLZ-R0_met.fits;8.69041;26504.9;41.5015;0.170667
20231105032402814_FLZ-R0_snap.fits;10.5424;26512.2;6.55582;0
20231105032502889_FLZ-R0_snap.fits;9.18799;26490.2;9.64729;0
20231105032616788_FLZ-R0_met.fits;9.68215;26460.9;23.0394;0.170667
20231105032644777_FLZ-R0_met.fits;9.72878;26497.6;31.4661;0.170667
20231105032602964_FLZ-R0_snap.fits;9.96246;26481.4;7.1285;0
20231105032703038_FLZ-R0_snap.fits;10.0045;26491.7;7.37442;0
20231105032809769_FLZ-R0_met.fits;8.51748;26504.9;18.9399;0.170667
20231105032821204_FLZ-R0_met.fits;9.48331;26487.3;19.1405;0.170667
20231105032803113_FLZ-R0_snap.fits;8.99933;26509.3;8.23207;0
20231105032910868_FLZ-R0_met.fits;8.0493;26497.6;33.6213;0.682667
20231105032903188_FLZ-R0_snap.fits;10.0082;26543;8.8254;0
20231105033003262_FLZ-R0_snap.fits;9.89741;26525.4;8.86457;0
20231105033139006_FLZ-R0_met.fits;8.61523;26507.8;21.1388;0.170667
20231105033103337_FLZ-R0_snap.fits;8.85611;26532.7;8.52593;0
20231105033203412_FLZ-R0_snap.fits;8.7989;26458;7.87344;0
20231105033303486_FLZ-R0_snap.fits;9.24028;26481.4;9.71644;0
20231105033431721_FLZ-R0_met.fits;9.92511;26488.8;21.0108;0.170667
20231105033457321_FLZ-R0_met.fits;8.44457;26502;40.2928;0.170667
20231105033403561_FLZ-R0_snap.fits;9.85853;26543;8.38826;0
20231105033503294_FLZ-R0_met.fits;7.83871;26499;18.8325;0.170667
20231105033503636_FLZ-R0_snap.fits;9.2054;26450.7;7.97963;0
20231105033603710_FLZ-R0_snap.fits;9.21118;26521;7.80475;0
20231105033737918_FLZ-R0_met.fits;10.4086;26504.9;22.41;0.170667
20231105033740649_FLZ-R0_met.fits;9.77744;26516.6;92.6373;0.512
20231105033748670_FLZ-R0_met.fits;9.14291;26507.8;25.0775;0.170667
20231105033703785_FLZ-R0_snap.fits;10.117;26460.9;8.40049;0
20231105033833214_FLZ-R0_met.fits;9.23119;26493.2;27.2605;0.170667
20231105033803860_FLZ-R0_snap.fits;9.78778;26523.9;9.04137;0
20231105033918953_FLZ-R0_met.fits;10.5592;26518.1;122.046;1.024
20231105033903934_FLZ-R0_snap.fits;9.56546;26475.6;7.00682;0
20231105034004009_FLZ-R0_snap.fits;9.45536;26507.8;10.1114;0
20231105034151870_FLZ-R0_met.fits;9.34609;26502;23.5477;0.341333
20231105034104084_FLZ-R0_snap.fits;8.97397;26522.5;8.71001;0
20231105034221737_FLZ-R0_met.fits;7.83492;26491.7;16.306;0.170667
20231105034204158_FLZ-R0_snap.fits;9.10362;26522.5;7.40226;0
20231105034352702_FLZ-R0_met.fits;9.62146;26490.2;26.8419;0.512
20231105034304233_FLZ-R0_snap.fits;9.10492;26532.7;9.09293;0
20231105034445950_FLZ-R0_met.fits;8.85053;26509.3;21.2876;0.170667
20231105034404308_FLZ-R0_snap.fits;9.99415;26466.8;9.06256;0
20231105034504382_FLZ-R0_snap.fits;8.40372;26518.1;8.58872;0
20231105034604457_FLZ-R0_snap.fits;8.44887;26481.4;6.06676;0
20231105034704532_FLZ-R0_snap.fits;9.75159;26507.8;8.31127;0
20231105034804606_FLZ-R0_snap.fits;10.0242;26519.5;8.76963;0
20231105034916457_FLZ-R0_met.fits;9.72023;26488.8;33.8541;0.853333
20231105034904681_FLZ-R0_snap.fits;9.87597;26535.6;5.93305;0
20231105035004756_FLZ-R0_snap.fits;9.38178;26449.2;8.23811;0
20231105035104830_FLZ-R0_snap.fits;8.07798;26534.2;8.20238;0
20231105035204905_FLZ-R0_snap.fits;7.99857;26540;8.4664;0
20231105035304980_FLZ-R0_snap.fits;9.05106;26502;8.867;0
20231105035405054_FLZ-R0_snap.fits;10.4127;26547.4;10.1883;0
20231105035540798_FLZ-R0_met.fits;9.27271;26535.6;44.8405;0.512
20231105035505129_FLZ-R0_snap.fits;9.18071;26518.1;7.66148;0
20231105035605204_FLZ-R0_snap.fits;10.4801;26477.1;8.05528;0
20231105035734292_FLZ-R0_met.fits;8.18105;26521;33.3074;0.341333
20231105035705278_FLZ-R0_snap.fits;10.6584;26545.9;6.77892;0
20231105035846142_FLZ-R0_met.fits;9.43333;26485.8;27.0818;0.170667
20231105035805353_FLZ-R0_snap.fits;8.67534;26490.2;8.19394;0
20231105035905428_FLZ-R0_snap.fits;9.04615;26459.5;6.74004;0
