# file name; noise; peak f.; mag.; duration
20231105180008148_FLZ-R0_snap.fits;9.21794;26471.2;8.36455;0
20231105180108222_FLZ-R0_snap.fits;10.7052;26544.4;8.0639;0
20231105180208297_FLZ-R0_snap.fits;9.57856;26541.5;6.67578;0
20231105180347454_FLZ-R0_met.fits;9.0376;26475.6;31.086;0.170667
20231105180308372_FLZ-R0_snap.fits;9.74847;26474.1;8.55383;0
20231105180408446_FLZ-R0_snap.fits;9.28723;26538.6;7.37862;0
20231105180508521_FLZ-R0_snap.fits;8.61381;26493.2;6.98889;0
20231105180608596_FLZ-R0_snap.fits;9.59851;26450.7;8.51136;0
20231105180708670_FLZ-R0_snap.fits;9.02708;26469.7;8.28834;0
20231105180848340_FLZ-R0_met.fits;8.81113;26500.5;34.2506;0.170667
20231105180808745_FLZ-R0_snap.fits;8.7525;26490.2;7.4128;0
20231105180908820_FLZ-R0_snap.fits;8.83753;26537.1;7.19756;0
20231105181008894_FLZ-R0_snap.fits;8.63507;26528.3;7.54085;0
20231105181108969_FLZ-R0_snap.fits;8.145;26543;7.837;0
20231105181211774_FLZ-R0_met.fits;9.07708;26512.2;59.2628;0.341333
20231105181209044_FLZ-R0_snap.fits;8.92022;26450.7;8.91163;0
20231105181309118_FLZ-R0_snap.fits;9.11778;26469.7;7.07298;0
20231105181409193_FLZ-R0_snap.fits;8.54332;26488.8;8.03403;0
20231105181520190_FLZ-R0_met.fits;7.72723;26494.6;16.5115;0.170667
20231105181509268_FLZ-R0_snap.fits;8.06717;26471.2;8.49417;0
20231105181610537_FLZ-R0_met.fits;6.6035;26494.6;15.4362;0.170667
20231105181619582_FLZ-R0_met.fits;9.56091;26491.7;44.9951;0.512
20231105181609342_FLZ-R0_snap.fits;7.5553;26472.7;7.77943;0
20231105181740308_FLZ-R0_met.fits;8.70082;26484.4;17.4533;0.512
20231105181709417_FLZ-R0_snap.fits;9.69495;26482.9;6.40809;0
20231105181809492_FLZ-R0_snap.fits;8.69778;26532.7;5.83541;0
20231105181909566_FLZ-R0_snap.fits;8.16811;26490.2;7.76698;0
20231105182009641_FLZ-R0_snap.fits;8.81366;26547.4;7.60952;0
20231105182159038_FLZ-R0_met.fits;8.68541;26497.6;17.7537;0.170667
20231105182109716_FLZ-R0_snap.fits;8.0898;26491.7;7.53568;0
20231105182209790_FLZ-R0_snap.fits;9.06246;26529.8;7.01381;0
20231105182309865_FLZ-R0_snap.fits;10.2602;26537.1;8.98743;0
20231105182409940_FLZ-R0_snap.fits;8.92423;26544.4;8.59128;0
20231105182510014_FLZ-R0_snap.fits;8.3598;26532.7;8.26738;0
20231105182610089_FLZ-R0_snap.fits;8.10867;26538.6;7.48847;0
20231105182710164_FLZ-R0_snap.fits;9.00239;26452.1;7.15146;0
20231105182810238_FLZ-R0_snap.fits;8.60848;26458;7.22539;0
20231105182910313_FLZ-R0_snap.fits;9.50673;26491.7;7.95735;0
20231105183008169_FLZ-R0_met.fits;9.9382;26484.4;28.4836;0.170667
20231105183025236_FLZ-R0_met.fits;9.00763;26475.6;18.5273;0.170667
20231105183010388_FLZ-R0_snap.fits;9.61683;26458;7.08435;0
20231105183110462_FLZ-R0_snap.fits;8.2167;26472.7;8.23532;0
20231105183210537_FLZ-R0_snap.fits;9.02031;26488.8;7.53509;0
20231105183402836_FLZ-R0_met.fits;7.75043;26516.6;15.6687;0.341333
20231105183310612_FLZ-R0_snap.fits;8.21386;26525.4;9.8173;0
20231105183457278_FLZ-R0_met.fits;9.5647;26466.8;24.8716;0.170667
20231105183410686_FLZ-R0_snap.fits;9.66603;26477.1;8.38665;0
20231105183510761_FLZ-R0_snap.fits;9.01808;26471.2;8.37585;0
20231105183610836_FLZ-R0_snap.fits;8.97357;26535.6;8.36643;0
20231105183710910_FLZ-R0_snap.fits;9.07056;26488.8;7.82837;0
20231105183810985_FLZ-R0_snap.fits;7.98584;26522.5;7.92347;0
20231105183911060_FLZ-R0_snap.fits;9.29238;26506.3;7.0636;0
20231105184011134_FLZ-R0_snap.fits;8.94102;26458;9.43005;0
20231105184108137_FLZ-R0_met.fits;9.40201;26499;36.9911;0.341333
20231105184111209_FLZ-R0_snap.fits;9.67554;26494.6;5.99484;0
20231105184211284_FLZ-R0_snap.fits;9.1341;26506.3;8.01415;0
20231105184311358_FLZ-R0_snap.fits;9.11961;26471.2;8.41616;0
20231105184430718_FLZ-R0_met.fits;8.33601;26463.9;45.1039;0.170667
20231105184411433_FLZ-R0_snap.fits;8.08009;26462.4;9.70156;0
20231105184511508_FLZ-R0_snap.fits;9.89674;26507.8;7.51733;0
20231105184611582_FLZ-R0_snap.fits;8.59441;26474.1;8.40147;0
20231105184711657_FLZ-R0_snap.fits;7.95637;26504.9;7.85161;0
20231105184815486_FLZ-R0_met.fits;9.83929;26506.3;59.5252;0.341333
20231105184811732_FLZ-R0_snap.fits;9.29028;26468.3;8.88303;0
20231105184911806_FLZ-R0_snap.fits;9.39905;26466.8;7.97955;0
20231105185105300_FLZ-R0_met.fits;9.80126;26493.2;26.8734;0.170667
20231105185011881_FLZ-R0_snap.fits;9.03697;26516.6;7.64508;0
20231105185111956_FLZ-R0_snap.fits;9.71075;26512.2;9.90788;0
20231105185212030_FLZ-R0_snap.fits;7.85096;26545.9;6.04126;0
20231105185312105_FLZ-R0_snap.fits;8.25622;26452.1;7.2996;0
20231105185412180_FLZ-R0_snap.fits;8.90128;26456.5;9.07563;0
20231105185554238_FLZ-R0_met.fits;10.0824;26503.4;23.0749;0.341333
20231105185512254_FLZ-R0_snap.fits;8.78014;26545.9;7.2879;0
20231105185612329_FLZ-R0_snap.fits;7.34551;26478.5;7.89079;0
20231105185712404_FLZ-R0_snap.fits;9.76509;26496.1;9.61348;0
20231105185810772_FLZ-R0_met.fits;9.76509;26496.1;20.7333;0.170667
20231105185812478_FLZ-R0_snap.fits;9.33141;26523.9;7.95112;0
20231105185912553_FLZ-R0_snap.fits;9.61945;26449.2;6.41225;0
