# file name; noise; peak f.; mag.; duration
20231105200017108_FLZ-R0_snap.fits;8.96401;26466.8;6.45262;0
20231105200126228_FLZ-R0_met.fits;7.25924;26518.1;51.0085;0.341333
20231105200117182_FLZ-R0_snap.fits;7.5214;26532.7;8.75115;0
20231105200217257_FLZ-R0_snap.fits;9.78955;26516.6;8.3514;0
20231105200317332_FLZ-R0_snap.fits;9.05349;26450.7;6.88331;0
20231105200417406_FLZ-R0_snap.fits;8.65936;26463.9;7.89829;0
20231105200517481_FLZ-R0_snap.fits;8.42072;26512.2;8.00267;0
20231105200617556_FLZ-R0_snap.fits;9.33089;26468.3;6.50445;0
20231105200000630_FLZ-R0_snap.fits;8.69431;26472.7;9.8418;0
20231105200837332_FLZ-R0_met.fits;8.2601;26507.8;16.8432;2.048
20231105200817705_FLZ-R0_snap.fits;8.89757;26452.1;8.18379;0
20231105200917780_FLZ-R0_snap.fits;9.16896;26544.4;7.24568;0
20231105201017854_FLZ-R0_snap.fits;8.41481;26503.4;7.33129;0
20231105201117929_FLZ-R0_snap.fits;7.82851;26459.5;7.01949;0
20231105201218004_FLZ-R0_snap.fits;10.5934;26459.5;9.50411;0
20231105201349652_FLZ-R0_met.fits;8.15391;26534.2;33.5502;0.341333
20231105201318078_FLZ-R0_snap.fits;9.59164;26477.1;6.53193;0
20231105201422420_FLZ-R0_met.fits;8.36024;26496.1;18.2504;0.341333
20231105201418153_FLZ-R0_snap.fits;8.72052;26475.6;6.55392;0
20231105201537172_FLZ-R0_met.fits;9.496;26478.5;127.771;0.341333
20231105201518228_FLZ-R0_snap.fits;7.26984;26522.5;7.57531;0
20231105201618302_FLZ-R0_snap.fits;9.4683;26452.1;7.3966;0
20231105201718377_FLZ-R0_snap.fits;8.44289;26484.4;7.85707;0
20231105201818452_FLZ-R0_snap.fits;8.88966;26459.5;7.42896;0
20231105201918526_FLZ-R0_snap.fits;8.78555;26515.1;6.7925;0
20231105202018601_FLZ-R0_snap.fits;8.49887;26482.9;7.22557;0
20231105202157246_FLZ-R0_met.fits;8.24703;26480;44.3225;0.170667
20231105202118676_FLZ-R0_snap.fits;7.37086;26509.3;7.11169;0
20231105202218750_FLZ-R0_snap.fits;9.56786;26526.9;8.34286;0
20231105202318825_FLZ-R0_snap.fits;8.97426;26453.6;8.69602;0
20231105202418900_FLZ-R0_snap.fits;10.143;26478.5;6.02144;0
20231105202518974_FLZ-R0_snap.fits;9.12292;26547.4;8.24005;0
20231105202637310_FLZ-R0_met.fits;7.55388;26494.6;17.6547;0.170667
20231105202619049_FLZ-R0_snap.fits;9.24387;26478.5;6.71079;0
20231105202719124_FLZ-R0_snap.fits;9.39851;26468.3;7.18296;0
20231105202832681_FLZ-R0_met.fits;8.29206;26513.7;26.5603;0.341333
20231105202819198_FLZ-R0_snap.fits;7.41379;26500.5;7.76844;0
20231105202946750_FLZ-R0_met.fits;8.4932;26500.5;23.8367;0.341333
20231105202919273_FLZ-R0_snap.fits;10.3042;26535.6;8.28112;0
20231105203044265_FLZ-R0_met.fits;9.43353;26512.2;24.6664;0.170667
20231105203019348_FLZ-R0_snap.fits;8.91927;26513.7;7.60324;0
20231105203119422_FLZ-R0_snap.fits;9.02378;26538.6;8.03284;0
20231105203304894_FLZ-R0_met.fits;11.0094;26547.4;24.9736;0.170667
20231105203219497_FLZ-R0_snap.fits;8.14;26519.5;6.74727;0
20231105203319572_FLZ-R0_snap.fits;8.61374;26466.8;7.29201;0
20231105203419646_FLZ-R0_snap.fits;9.05753;26523.9;7.53005;0
20231105203519721_FLZ-R0_snap.fits;8.18228;26493.2;9.4093;0
20231105203619796_FLZ-R0_snap.fits;9.01678;26528.3;7.18133;0
20231105203719870_FLZ-R0_snap.fits;9.47287;26449.2;7.44047;0
20231105203822505_FLZ-R0_met.fits;9.08384;26480;26.1748;0.170667
20231105203819945_FLZ-R0_snap.fits;8.30387;26507.8;6.88017;0
20231105203920020_FLZ-R0_snap.fits;8.26571;26482.9;7.89392;0
20231105204020094_FLZ-R0_snap.fits;9.36958;26545.9;8.73386;0
20231105204117950_FLZ-R0_met.fits;7.97101;26497.6;20.7208;0.170667
20231105204120169_FLZ-R0_snap.fits;8.51651;26503.4;8.13115;0
20231105204220244_FLZ-R0_snap.fits;8.03464;26510.7;9.31745;0
20231105204320318_FLZ-R0_snap.fits;7.0912;26475.6;10.0694;0
20231105204420393_FLZ-R0_snap.fits;8.43989;26459.5;7.13983;0
20231105204520468_FLZ-R0_snap.fits;8.00564;26497.6;7.01035;0
20231105204657748_FLZ-R0_met.fits;7.58824;26509.3;31.5984;0.512
20231105204620542_FLZ-R0_snap.fits;8.37188;26494.6;5.90278;0
20231105204720617_FLZ-R0_snap.fits;8.94666;26468.3;7.62444;0
20231105204856702_FLZ-R0_met.fits;8.41701;26484.4;29.0085;0.341333
20231105204820692_FLZ-R0_snap.fits;6.8299;26521;7.29534;0
20231105204931006_FLZ-R0_met.fits;8.76675;26500.5;35.7336;0.341333
20231105204920766_FLZ-R0_snap.fits;9.46662;26490.2;7.10009;0
20231105205034836_FLZ-R0_met.fits;7.44069;26494.6;26.5735;0.170667
20231105205020841_FLZ-R0_snap.fits;8.30133;26496.1;8.12209;0
20231105205154708_FLZ-R0_met.fits;7.75404;26521;40.3175;0.170667
20231105205120916_FLZ-R0_snap.fits;9.15997;26469.7;7.32388;0
20231105205230036_FLZ-R0_met.fits;8.13488;26499;26.2071;0.512
20231105205234302_FLZ-R0_met.fits;9.9848;26480;23.2384;0.341333
20231105205220990_FLZ-R0_snap.fits;8.33884;26485.8;8.4494;0
20231105205321065_FLZ-R0_snap.fits;7.86749;26494.6;7.43057;0
20231105205421140_FLZ-R0_snap.fits;8.74997;26541.5;7.11722;0
20231105205521214_FLZ-R0_snap.fits;9.22102;26513.7;8.22632;0
20231105205648766_FLZ-R0_met.fits;7.47293;26509.3;16.0108;0.170667
20231105205621289_FLZ-R0_snap.fits;9.41427;26529.8;8.90008;0
20231105205721364_FLZ-R0_snap.fits;9.95479;26500.5;8.1139;0
20231105205821438_FLZ-R0_snap.fits;9.77818;26455.1;8.52843;0
20231105205921513_FLZ-R0_snap.fits;8.19903;26472.7;7.16085;0
