# file name; noise; peak f.; mag.; duration
20160420220037833_TEST-R3_snap.fits;3.97353;26494.6;3.18297;0
20160420220137908_TEST-R3_snap.fits;3.29086;26515.1;2.32329;0
20160420220237983_TEST-R3_snap.fits;3.36617;26450.7;2.89255;0
20160420220338057_TEST-R3_snap.fits;3.31296;26541.5;2.7711;0
20160420220438132_TEST-R3_snap.fits;3.16816;26493.2;3.24373;0
20160420220538207_TEST-R3_snap.fits;3.647;26468.3;2.89289;0
20160420220638281_TEST-R3_snap.fits;3.57725;26481.4;3.0543;0
20160420220756447_TEST-R3_met.fits;3.05005;26460.9;12.0357;1.19467
20160420220738356_TEST-R3_snap.fits;3.12223;26521;2.78564;0
20160420220838431_TEST-R3_snap.fits;3.40481;26532.7;2.23926;0
20160420220938335_TEST-R3_met.fits;3.50118;26502;11.8872;0.853333
20160420220938505_TEST-R3_snap.fits;3.4808;26477.1;3.28828;0
20160420221041140_TEST-R3_met.fits;2.78069;26504.9;14.5176;0.170667
20160420221038580_TEST-R3_snap.fits;3.23123;26491.7;2.78018;0
20160420221138655_TEST-R3_snap.fits;3.63101;26481.4;2.55155;0
20160420221238729_TEST-R3_snap.fits;3.79187;26491.7;2.61707;0
20160420221338804_TEST-R3_snap.fits;3.50531;26491.7;2.65469;0
20160420221438879_TEST-R3_snap.fits;3.70328;26518.1;3.13922;0
20160420221538953_TEST-R3_snap.fits;3.25207;26468.3;2.9961;0
20160420221639028_TEST-R3_snap.fits;3.47809;26449.2;3.11325;0
20160420221739103_TEST-R3_snap.fits;3.32743;26493.2;3.40104;0
20160420221839177_TEST-R3_snap.fits;2.87842;26538.6;2.75633;0
20160420221939252_TEST-R3_snap.fits;3.36918;26502;2.82195;0
20160420222041204_TEST-R3_met.fits;2.92385;26502;6.13992;0.170667
20160420222039327_TEST-R3_snap.fits;3.37455;26465.3;2.76537;0
20160420222139401_TEST-R3_snap.fits;3.30005;26528.3;2.37136;0
20160420222239476_TEST-R3_snap.fits;3.7807;26491.7;2.2256;0
20160420222339551_TEST-R3_snap.fits;2.96497;26485.8;3.92967;0
20160420222503177_TEST-R3_met.fits;3.18903;26500.5;6.75114;0.170667
20160420222439625_TEST-R3_snap.fits;4.06584;26504.9;3.54149;0
20160420222539700_TEST-R3_snap.fits;3.12296;26543;2.14768;0
20160420222639775_TEST-R3_snap.fits;3.00169;26475.6;3.62321;0
20160420222739849_TEST-R3_snap.fits;3.56074;26513.7;2.13139;0
20160420222839924_TEST-R3_snap.fits;3.00533;26528.3;2.88833;0
20160420222939999_TEST-R3_snap.fits;3.36836;26463.9;3.14311;0
20160420223112159_TEST-R3_met.fits;2.96688;26502;6.15547;0.341333
20160420223040073_TEST-R3_snap.fits;2.95496;26513.7;3.15043;0
20160420223140148_TEST-R3_snap.fits;3.272;26522.5;2.29015;0
20160420223240223_TEST-R3_snap.fits;3.2196;26538.6;2.51968;0
20160420223340297_TEST-R3_snap.fits;3.25271;26534.2;2.07921;0
20160420223440372_TEST-R3_snap.fits;2.66571;26459.5;3.02165;0
20160420223540447_TEST-R3_snap.fits;3.83803;26519.5;3.35755;0
20160420223640521_TEST-R3_snap.fits;3.51952;26529.8;2.53453;0
20160420223740596_TEST-R3_snap.fits;3.31585;26525.4;3.1378;0
20160420223840671_TEST-R3_snap.fits;3.43366;26497.6;3.09824;0
20160420223940745_TEST-R3_snap.fits;4.02969;26482.9;2.99863;0
20160420224040820_TEST-R3_snap.fits;3.9546;26485.8;2.89545;0
20160420224140895_TEST-R3_snap.fits;3.53952;26452.1;3.90743;0
20160420224240969_TEST-R3_snap.fits;2.86657;26500.5;3.24245;0
20160420224341044_TEST-R3_snap.fits;3.78426;26544.4;2.5553;0
20160420224441119_TEST-R3_snap.fits;2.85751;26480;2.85067;0
20160420224541193_TEST-R3_snap.fits;3.60573;26543;2.76584;0
20160420224641268_TEST-R3_snap.fits;3.14528;26458;2.80619;0
20160420224741343_TEST-R3_snap.fits;2.86258;26469.7;2.83683;0
20160420224841417_TEST-R3_snap.fits;3.37672;26504.9;2.69344;0
20160420224941492_TEST-R3_snap.fits;3.24805;26462.4;2.73609;0
20160420225107849_TEST-R3_met.fits;3.24167;26481.4;11.1478;0.170667
20160420225041567_TEST-R3_snap.fits;3.18353;26512.2;2.66655;0
20160420225206729_TEST-R3_met.fits;3.10321;26518.1;7.75381;0.341333
20160420225141641_TEST-R3_snap.fits;3.37648;26474.1;2.72921;0
20160420225241716_TEST-R3_snap.fits;3.08939;26471.2;3.02262;0
20160420225341791_TEST-R3_snap.fits;3.07606;26500.5;2.77114;0
20160420225441865_TEST-R3_snap.fits;3.45421;26499;2.14329;0
20160420225541940_TEST-R3_snap.fits;3.06698;26468.3;2.53828;0
20160420225642015_TEST-R3_snap.fits;3.25309;26496.1;2.18482;0
20160420225742089_TEST-R3_snap.fits;3.2885;26537.1;3.06193;0
20160420225842164_TEST-R3_snap.fits;3.48366;26544.4;2.36881;0
