# file name; noise; peak f.; mag.; duration
20160420000059423_TEST-R3_snap.fits;3.59154;26547.4;2.24194;0
20160420000159497_TEST-R3_snap.fits;3.30177;26449.2;2.91614;0
20160420000259572_TEST-R3_snap.fits;3.31094;26458;2.60244;0
20160420000359647_TEST-R3_snap.fits;3.02525;26534.2;2.1294;0
20160420000517812_TEST-R3_met.fits;3.5686;26521;8.2204;0.170667
20160420000459721_TEST-R3_snap.fits;3.50443;26474.1;3.4177;0
20160420000559796_TEST-R3_snap.fits;2.99682;26472.7;3.36671;0
20160420000659871_TEST-R3_snap.fits;2.83746;26510.7;3.25004;0
20160420000759945_TEST-R3_snap.fits;2.81737;26523.9;2.77663;0
20160420000900020_TEST-R3_snap.fits;3.27437;26487.3;2.71121;0
20160420001000095_TEST-R3_snap.fits;2.92731;26504.9;2.66833;0
20160420001057780_TEST-R3_met.fits;3.65378;26497.6;12.2944;0.170667
20160420001100169_TEST-R3_snap.fits;3.29777;26481.4;2.88374;0
20160420001200244_TEST-R3_snap.fits;3.1601;26459.5;2.34559;0
20160420001300319_TEST-R3_snap.fits;3.88922;26465.3;3.12331;0
20160420001413535_TEST-R3_met.fits;3.28571;26510.7;7.48149;0.170667
20160420001400393_TEST-R3_snap.fits;3.80089;26452.1;3.4502;0
20160420001529993_TEST-R3_met.fits;3.23891;26499;7.78298;0.170667
20160420001500468_TEST-R3_snap.fits;3.40572;26537.1;2.24276;0
20160420001600543_TEST-R3_snap.fits;3.29509;26532.7;2.40627;0
20160420001735433_TEST-R3_met.fits;3.10832;26506.3;12.004;0.170667
20160420001700617_TEST-R3_snap.fits;3.17173;26541.5;2.58591;0
20160420001847455_TEST-R3_met.fits;2.70695;26502;10.5295;0.341333
20160420001800692_TEST-R3_snap.fits;2.9004;26459.5;3.17891;0
20160420001900767_TEST-R3_snap.fits;3.75741;26468.3;2.16761;0
20160420001959135_TEST-R3_met.fits;3.27613;26515.1;7.53437;0.341333
20160420002000841_TEST-R3_snap.fits;3.12783;26513.7;2.54374;0
20160420002100916_TEST-R3_snap.fits;2.93626;26468.3;2.55421;0
20160420002200991_TEST-R3_snap.fits;3.28913;26534.2;3.23508;0
20160420002301065_TEST-R3_snap.fits;3.2518;26547.4;2.90989;0
20160420002401140_TEST-R3_snap.fits;2.77743;26499;2.31879;0
20160420002501215_TEST-R3_snap.fits;3.38195;26463.9;2.56003;0
20160420002601289_TEST-R3_snap.fits;3.25574;26459.5;2.0823;0
20160420002737545_TEST-R3_met.fits;3.30722;26491.7;15.6632;0.170667
20160420002701364_TEST-R3_snap.fits;3.12915;26529.8;2.29516;0
20160420002801439_TEST-R3_snap.fits;3.1441;26499;2.56376;0
20160420002901513_TEST-R3_snap.fits;2.752;26526.9;3.28114;0
20160420003001588_TEST-R3_snap.fits;3.25672;26463.9;3.06734;0
20160420003101663_TEST-R3_snap.fits;2.68536;26532.7;3.20232;0
20160420003201737_TEST-R3_snap.fits;3.26622;26525.4;2.76718;0
20160420003301812_TEST-R3_snap.fits;2.9865;26494.6;2.78969;0
20160420003401887_TEST-R3_snap.fits;3.47875;26519.5;2.82525;0
20160420003501961_TEST-R3_snap.fits;3.29546;26468.3;2.48254;0
20160420003602036_TEST-R3_snap.fits;3.26848;26543;2.85087;0
20160420003702111_TEST-R3_snap.fits;3.28905;26512.2;2.81448;0
20160420003802185_TEST-R3_snap.fits;3.41672;26477.1;2.85768;0
20160420003902260_TEST-R3_snap.fits;3.79575;26484.4;2.85681;0
20160420004002335_TEST-R3_snap.fits;3.44527;26482.9;3.03753;0
20160420004102409_TEST-R3_snap.fits;3.59205;26472.7;2.66909;0
20160420004201460_TEST-R3_met.fits;2.96828;26497.6;9.44693;0.341333
20160420004202484_TEST-R3_snap.fits;2.7099;26466.8;2.20396;0
20160420004320649_TEST-R3_met.fits;3.72775;26512.2;12.8826;0.341333
20160420004302559_TEST-R3_snap.fits;3.41021;26496.1;2.25404;0
20160420004402633_TEST-R3_snap.fits;3.1806;26532.7;2.7229;0
20160420004502708_TEST-R3_snap.fits;3.34002;26450.7;2.60609;0
20160420004602783_TEST-R3_snap.fits;2.89069;26453.6;3.50095;0
20160420004702857_TEST-R3_snap.fits;2.9775;26496.1;2.80414;0
20160420004802932_TEST-R3_snap.fits;3.03031;26521;2.70931;0
20160420004903007_TEST-R3_snap.fits;3.62361;26466.8;2.80648;0
20160420005003081_TEST-R3_snap.fits;3.1323;26482.9;2.76521;0
20160420005103156_TEST-R3_snap.fits;3.33636;26477.1;2.55063;0
20160420005203231_TEST-R3_snap.fits;3.70535;26500.5;2.22274;0
20160420005303305_TEST-R3_snap.fits;3.04131;26474.1;2.93652;0
20160420005403380_TEST-R3_snap.fits;3.52467;26496.1;2.28202;0
20160420005503455_TEST-R3_snap.fits;3.63136;26475.6;3.23105;0
20160420005603529_TEST-R3_snap.fits;3.2349;26485.8;2.61629;0
20160420005703604_TEST-R3_snap.fits;3.28385;26494.6;2.98887;0
20160420005803679_TEST-R3_snap.fits;3.6188;26504.9;3.24395;0
20160420005903753_TEST-R3_snap.fits;2.98659;26540;3.18341;0
