# file name; noise; peak f.; mag.; duration
20160420070059039_TEST-R3_met.fits;3.21001;26452.1;6.98386;0.341333
20160420070030708_TEST-R3_snap.fits;3.53946;26460.9;2.65345;0
20160420070130783_TEST-R3_snap.fits;2.87185;26534.2;3.77475;0
20160420070230857_TEST-R3_snap.fits;3.40491;26500.5;3.89412;0
20160420070339636_TEST-R3_met.fits;3.58337;26506.3;8.23861;0.170667
20160420070330932_TEST-R3_snap.fits;3.25466;26469.7;3.10062;0
20160420070431007_TEST-R3_snap.fits;4.02977;26449.2;3.55836;0
20160420070531081_TEST-R3_snap.fits;3.68928;26450.7;2.85759;0
20160420070631156_TEST-R3_snap.fits;3.04032;26526.9;3.28084;0
20160420070731231_TEST-R3_snap.fits;4.10389;26466.8;2.71578;0
20160420070831305_TEST-R3_snap.fits;3.71028;26537.1;4.81691;0
20160420070931380_TEST-R3_snap.fits;3.60053;26509.3;3.18844;0
20160420071031455_TEST-R3_snap.fits;3.5196;26543;2.78317;0
20160420071131529_TEST-R3_snap.fits;3.96968;26481.4;2.84626;0
20160420071231604_TEST-R3_snap.fits;3.1094;26525.4;3.61136;0
20160420071331679_TEST-R3_snap.fits;3.43261;26482.9;3.208;0
20160420071431753_TEST-R3_snap.fits;3.13459;26504.9;3.5766;0
20160420071531828_TEST-R3_snap.fits;3.71299;26543;3.09686;0
20160420071644361_TEST-R3_met.fits;3.49801;26496.1;12.1419;0.170667
20160420071631903_TEST-R3_snap.fits;3.47526;26459.5;2.80866;0
20160420071731977_TEST-R3_snap.fits;3.52209;26496.1;2.49697;0
20160420071832052_TEST-R3_snap.fits;3.51537;26475.6;2.76162;0
20160420071932127_TEST-R3_snap.fits;2.96779;26477.1;3.10956;0
20160420072032201_TEST-R3_snap.fits;3.07432;26513.7;3.80134;0
20160420072132276_TEST-R3_snap.fits;3.4707;26463.9;3.58096;0
20160420072247540_TEST-R3_met.fits;3.35677;26500.5;48.2632;0.341333
20160420072232351_TEST-R3_snap.fits;4.08244;26465.3;3.05529;0
20160420072332425_TEST-R3_snap.fits;3.17183;26488.8;3.6197;0
20160420072432500_TEST-R3_snap.fits;3.77546;26449.2;3.82078;0
20160420072557663_TEST-R3_met.fits;3.34375;26503.4;27.6023;2.38933
20160420072532575_TEST-R3_snap.fits;3.40214;26458;2.79631;0
20160420072700468_TEST-R3_met.fits;4.05879;26507.8;9.63725;0.170667
20160420072632649_TEST-R3_snap.fits;3.5305;26485.8;3.65288;0
20160420072732724_TEST-R3_snap.fits;3.48685;26526.9;3.22119;0
20160420072832799_TEST-R3_snap.fits;3.50396;26477.1;3.23715;0
20160420072932873_TEST-R3_snap.fits;3.84496;26494.6;2.86742;0
20160420073032948_TEST-R3_snap.fits;3.72262;26456.5;2.86629;0
20160420073133023_TEST-R3_snap.fits;3.13954;26477.1;4.37096;0
20160420073233097_TEST-R3_snap.fits;3.34702;26475.6;3.71053;0
20160420073333172_TEST-R3_snap.fits;3.71068;26531.2;2.98376;0
20160420073433247_TEST-R3_snap.fits;3.375;26468.3;2.89645;0
20160420073533321_TEST-R3_snap.fits;3.22044;26449.2;3.14895;0
20160420073633396_TEST-R3_snap.fits;3.59194;26497.6;3.70984;0
20160420073733471_TEST-R3_snap.fits;3.75518;26497.6;3.20108;0
20160420073833545_TEST-R3_snap.fits;3.06791;26519.5;4.10777;0
20160420073954100_TEST-R3_met.fits;3.29828;26504.9;21.1656;0.170667
20160420073933620_TEST-R3_snap.fits;3.7512;26462.4;2.2564;0
20160420074049055_TEST-R3_met.fits;4.13277;26466.8;8.81492;0.341333
20160420074033695_TEST-R3_snap.fits;3.54231;26472.7;2.88851;0
20160420074133769_TEST-R3_snap.fits;3.58557;26480;2.73964;0
20160420074233844_TEST-R3_snap.fits;3.59035;26503.4;2.85889;0
20160420074333919_TEST-R3_snap.fits;3.49324;26543;3.67039;0
20160420074433993_TEST-R3_snap.fits;3.47807;26513.7;3.15081;0
20160420074534921_TEST-R3_met.fits;3.15882;26499;8.38339;0.170667
20160420074619124_TEST-R3_met.fits;3.29125;26499;12.0621;0.341333
20160420074534068_TEST-R3_snap.fits;3.63015;26487.3;3.31559;0
20160420074636532_TEST-R3_met.fits;3.48568;26500.5;17.268;0.512
20160420074634143_TEST-R3_snap.fits;3.43176;26506.3;2.87724;0
20160420074734217_TEST-R3_snap.fits;3.43509;26493.2;2.66445;0
20160420074834292_TEST-R3_snap.fits;3.27394;26491.7;3.33748;0
20160420074934367_TEST-R3_snap.fits;3.57798;26506.3;2.64816;0
20160420075057652_TEST-R3_met.fits;3.60753;26510.7;14.8189;0.170667
20160420075034441_TEST-R3_snap.fits;3.34504;26515.1;2.85809;0
20160420075152948_TEST-R3_met.fits;3.47071;26510.7;10.2226;0.170667
20160420075134516_TEST-R3_snap.fits;3.28517;26518.1;3.26176;0
20160420075234591_TEST-R3_snap.fits;3.03823;26503.4;2.90707;0
20160420075334665_TEST-R3_snap.fits;3.71804;26537.1;3.69663;0
20160420075434740_TEST-R3_snap.fits;2.74273;26465.3;2.54945;0
20160420075557855_TEST-R3_met.fits;3.7679;26506.3;10.1358;0.170667
20160420075534815_TEST-R3_snap.fits;3.40597;26545.9;2.50938;0
20160420075634889_TEST-R3_snap.fits;3.42441;26523.9;3.72792;0
20160420075734964_TEST-R3_snap.fits;3.7603;26529.8;3.23424;0
20160420075835039_TEST-R3_snap.fits;3.12472;26509.3;3.42681;0
20160420075935113_TEST-R3_snap.fits;3.05279;26482.9;3.11868;0
