# file name; noise; peak f.; mag.; duration
20160420110048628_TEST-R3_snap.fits;3.38097;26496.1;2.76572;0
20160420110152628_TEST-R3_met.fits;3.27124;26523.9;11.7446;0.170667
20160420110148703_TEST-R3_snap.fits;2.94751;26521;2.25719;0
20160420110248777_TEST-R3_snap.fits;3.02643;26459.5;2.8155;0
20160420110348852_TEST-R3_snap.fits;3.11248;26458;2.60463;0
20160420110445513_TEST-R3_met.fits;3.1809;26491.7;6.45462;0.170667
20160420110448927_TEST-R3_snap.fits;3.58044;26491.7;4.31631;0
20160420110549001_TEST-R3_snap.fits;3.37424;26458;3.09185;0
20160420110649076_TEST-R3_snap.fits;3.04187;26543;2.94986;0
20160420110840692_TEST-R3_met.fits;3.07813;26503.4;17.1716;0.170667
20160420110749151_TEST-R3_snap.fits;2.80816;26459.5;3.51788;0
20160420110849225_TEST-R3_snap.fits;3.46985;26463.9;3.28911;0
20160420110949300_TEST-R3_snap.fits;3.02406;26522.5;2.94914;0
20160420111049375_TEST-R3_snap.fits;3.503;26515.1;2.83161;0
20160420111149449_TEST-R3_snap.fits;2.95532;26506.3;2.97097;0
20160420111304031_TEST-R3_met.fits;3.56372;26493.2;9.97975;0.170667
20160420111249524_TEST-R3_snap.fits;2.68075;26528.3;2.25769;0
20160420111349599_TEST-R3_snap.fits;3.0253;26465.3;2.65806;0
20160420111503839_TEST-R3_met.fits;2.66055;26481.4;6.6637;0.341333
20160420111449673_TEST-R3_snap.fits;3.6343;26541.5;3.13933;0
20160420111549748_TEST-R3_snap.fits;2.59726;26484.4;3.15176;0
20160420111658697_TEST-R3_met.fits;3.32215;26496.1;7.61583;0.170667
20160420111649823_TEST-R3_snap.fits;3.16341;26474.1;2.48807;0
20160420111749897_TEST-R3_snap.fits;3.44629;26475.6;2.83307;0
20160420111849972_TEST-R3_snap.fits;3.33718;26528.3;2.69029;0
20160420111950047_TEST-R3_snap.fits;3.31596;26526.9;2.63389;0
20160420112128692_TEST-R3_met.fits;3.22169;26513.7;14.5976;0.341333
20160420112050121_TEST-R3_snap.fits;3.19368;26452.1;3.04108;0
20160420112150196_TEST-R3_snap.fits;2.65;26523.9;2.76912;0
20160420112250271_TEST-R3_snap.fits;3.16054;26460.9;3.7147;0
20160420112350345_TEST-R3_snap.fits;3.21324;26493.2;2.41897;0
20160420112450420_TEST-R3_snap.fits;3.37083;26468.3;2.7789;0
20160420112636404_TEST-R3_met.fits;3.33056;26504.9;7.48725;0.170667
20160420112550495_TEST-R3_snap.fits;3.23662;26472.7;2.93357;0
20160420112650569_TEST-R3_snap.fits;3.57473;26509.3;2.34691;0
20160420112750644_TEST-R3_snap.fits;3.79651;26474.1;2.83709;0
20160420112850719_TEST-R3_snap.fits;3.26637;26468.3;2.98145;0
20160420112950793_TEST-R3_snap.fits;3.25143;26452.1;3.16809;0
20160420113114591_TEST-R3_met.fits;3.21169;26497.6;10.0898;0.341333
20160420113050868_TEST-R3_snap.fits;3.77404;26491.7;2.69807;0
20160420113150943_TEST-R3_snap.fits;3.7008;26499;2.47684;0
20160420113322932_TEST-R3_met.fits;3.44023;26507.8;9.49841;0.170667
20160420113251017_TEST-R3_snap.fits;2.83439;26455.1;3.1819;0
20160420113351092_TEST-R3_snap.fits;2.93671;26469.7;3.06604;0
20160420113451167_TEST-R3_snap.fits;3.59712;26503.4;3.66048;0
20160420113640735_TEST-R3_met.fits;3.07015;26503.4;16.0361;0.341333
20160420113551241_TEST-R3_snap.fits;3.16924;26537.1;3.31484;0
20160420113723572_TEST-R3_met.fits;3.25987;26475.6;9.37166;0.341333
20160420113729033_TEST-R3_met.fits;3.24588;26496.1;6.74494;0.170667
20160420113651316_TEST-R3_snap.fits;2.79191;26453.6;2.17568;0
20160420113751391_TEST-R3_snap.fits;2.93405;26535.6;2.60241;0
20160420113851465_TEST-R3_snap.fits;3.4183;26450.7;3.79498;0
20160420114043081_TEST-R3_met.fits;3.45006;26512.2;8.96526;1.536
20160420113951540_TEST-R3_snap.fits;3.34626;26481.4;3.24187;0
20160420114051615_TEST-R3_snap.fits;3.02527;26490.2;2.57526;0
20160420114238793_TEST-R3_met.fits;3.8886;26502;16.8231;0.170667
20160420114151689_TEST-R3_snap.fits;3.08611;26509.3;3.0193;0
20160420114251764_TEST-R3_snap.fits;3.33114;26452.1;2.96207;0
20160420114410271_TEST-R3_met.fits;2.90141;26544.4;12.485;0.682667
20160420114428020_TEST-R3_met.fits;3.18956;26503.4;9.14234;0.170667
20160420114351839_TEST-R3_snap.fits;3.16604;26474.1;2.97366;0
20160420114451913_TEST-R3_snap.fits;3.54459;26522.5;2.2759;0
20160420114551988_TEST-R3_snap.fits;2.96963;26504.9;2.45279;0
20160420114723977_TEST-R3_met.fits;2.93204;26500.5;5.8663;0.170667
20160420114737972_TEST-R3_met.fits;3.49931;26503.4;7.03984;0.170667
20160420114652063_TEST-R3_snap.fits;3.09318;26475.6;3.02642;0
20160420114752137_TEST-R3_snap.fits;3.02969;26462.4;2.80688;0
20160420114852212_TEST-R3_snap.fits;3.24839;26531.2;2.3887;0
20160420115030857_TEST-R3_met.fits;3.00959;26487.3;8.23095;0.341333
20160420114952287_TEST-R3_snap.fits;2.96028;26509.3;2.90056;0
20160420115052361_TEST-R3_snap.fits;3.50585;26516.6;2.76685;0
20160420115202505_TEST-R3_met.fits;2.94842;26499;8.43731;0.170667
20160420115152436_TEST-R3_snap.fits;3.27799;26450.7;2.14447;0
20160420115252511_TEST-R3_snap.fits;2.85889;26537.1;2.41068;0
20160420115411871_TEST-R3_met.fits;2.69068;26497.6;10.4774;0.170667
20160420115352585_TEST-R3_snap.fits;2.88785;26487.3;3.3052;0
20160420115452660_TEST-R3_snap.fits;2.83702;26480;3.15945;0
20160420115552735_TEST-R3_snap.fits;2.48613;26488.8;2.73265;0
20160420115652809_TEST-R3_snap.fits;2.9091;26529.8;3.10404;0
20160420115752884_TEST-R3_snap.fits;3.40804;26493.2;2.71587;0
20160420115852959_TEST-R3_snap.fits;3.29949;26487.3;2.613;0
20160420115953033_TEST-R3_snap.fits;3.10516;26506.3;3.38272;0
