# file name; noise; peak f.; mag.; duration
20160420020008308_TEST-R3_snap.fits;3.24999;26485.8;2.34022;0
20160420020141151_TEST-R3_met.fits;3.00069;26518.1;7.22422;0.170667
20160420020108383_TEST-R3_snap.fits;3.22522;26509.3;3.14853;0
20160420020208457_TEST-R3_snap.fits;3.75908;26497.6;2.84881;0
20160420020401439_TEST-R3_met.fits;2.78427;26496.1;7.82356;0.512
20160420020308532_TEST-R3_snap.fits;3.26298;26528.3;2.58918;0
20160420020408607_TEST-R3_snap.fits;3.57615;26516.6;2.39858;0
20160420020508681_TEST-R3_snap.fits;3.45217;26472.7;2.72505;0
20160420020614729_TEST-R3_met.fits;3.11884;26500.5;10.9483;0.170667
20160420020608756_TEST-R3_snap.fits;2.88404;26538.6;2.98854;0
20160420020708831_TEST-R3_snap.fits;3.10639;26543;2.73772;0
20160420020808905_TEST-R3_snap.fits;3.39855;26541.5;2.76763;0
20160420020908980_TEST-R3_snap.fits;3.21191;26458;2.3832;0
20160420021009055_TEST-R3_snap.fits;3.02085;26471.2;2.59676;0
20160420021109129_TEST-R3_snap.fits;2.88052;26491.7;3.20779;0
20160420021212959_TEST-R3_met.fits;2.85434;26493.2;10.5696;0.341333
20160420021209204_TEST-R3_snap.fits;3.50289;26506.3;2.86794;0
20160420021309279_TEST-R3_snap.fits;2.84051;26496.1;2.78418;0
20160420021409353_TEST-R3_snap.fits;3.05757;26449.2;3.20457;0
20160420021513183_TEST-R3_met.fits;2.48958;26497.6;6.91241;0.170667
20160420021509428_TEST-R3_snap.fits;2.89766;26535.6;3.1509;0
20160420021609503_TEST-R3_snap.fits;2.82439;26490.2;2.38722;0
20160420021709577_TEST-R3_snap.fits;2.94289;26503.4;2.60439;0
20160420021809652_TEST-R3_snap.fits;3.29649;26528.3;2.30804;0
20160420021919113_TEST-R3_met.fits;3.49641;26541.5;7.20923;0.170667
20160420021909727_TEST-R3_snap.fits;3.00016;26478.5;2.71742;0
20160420022030111_TEST-R3_met.fits;2.52504;26502;6.29568;0.170667
20160420022009801_TEST-R3_snap.fits;2.98008;26529.8;2.7279;0
20160420022109876_TEST-R3_snap.fits;3.08639;26510.7;2.6418;0
20160420022209951_TEST-R3_snap.fits;2.5839;26469.7;2.22222;0
20160420022402761_TEST-R3_met.fits;3.06112;26504.9;13.6373;0.170667
20160420022310025_TEST-R3_snap.fits;3.17311;26453.6;2.78132;0
20160420022410100_TEST-R3_snap.fits;3.37261;26544.4;3.39271;0
20160420022545844_TEST-R3_met.fits;3.8262;26493.2;13.6299;0.170667
20160420022510175_TEST-R3_snap.fits;3.63726;26545.9;2.80998;0
20160420022630559_TEST-R3_met.fits;3.1911;26506.3;10.9859;0.170667
20160420022610249_TEST-R3_snap.fits;3.32001;26518.1;2.73806;0
20160420022710324_TEST-R3_snap.fits;3.27409;26459.5;2.28567;0
20160420022810399_TEST-R3_snap.fits;2.95683;26543;3.20484;0
20160420022910473_TEST-R3_snap.fits;2.59937;26481.4;2.80003;0
20160420023010548_TEST-R3_snap.fits;3.53029;26496.1;2.82152;0
20160420023148340_TEST-R3_met.fits;2.93188;26503.4;8.13022;0.341333
20160420023110623_TEST-R3_snap.fits;3.29419;26518.1;2.23614;0
20160420023210697_TEST-R3_snap.fits;3.29165;26456.5;2.6524;0
20160420023310772_TEST-R3_snap.fits;2.85136;26499;2.5516;0
20160420023410847_TEST-R3_snap.fits;3.11873;26544.4;2.39509;0
20160420023510921_TEST-R3_snap.fits;3.25116;26478.5;2.51256;0
20160420023610996_TEST-R3_snap.fits;3.39863;26482.9;3.40009;0
20160420023711071_TEST-R3_snap.fits;2.77106;26465.3;3.58806;0
20160420023811145_TEST-R3_snap.fits;2.98572;26503.4;3.10097;0
20160420023957471_TEST-R3_met.fits;3.00708;26494.6;6.72484;0.341333
20160420023911220_TEST-R3_snap.fits;3.49644;26460.9;2.60545;0
20160420024011295_TEST-R3_snap.fits;3.19477;26449.2;3.36334;0
20160420024111369_TEST-R3_snap.fits;2.9802;26509.3;3.59763;0
20160420024211444_TEST-R3_snap.fits;3.41853;26525.4;4.21188;0
20160420024332681_TEST-R3_met.fits;3.18706;26485.8;11.0639;0.341333
20160420024311519_TEST-R3_snap.fits;2.94031;26534.2;2.90984;0
20160420024411593_TEST-R3_snap.fits;3.08369;26469.7;2.14373;0
20160420024511668_TEST-R3_snap.fits;3.30192;26452.1;3.35551;0
20160420024611743_TEST-R3_snap.fits;3.21812;26507.8;2.96729;0
20160420024711817_TEST-R3_snap.fits;2.6912;26521;2.60433;0
20160420024811892_TEST-R3_snap.fits;3.31162;26526.9;2.20288;0
20160420024939615_TEST-R3_met.fits;3.40699;26472.7;13.9865;0.682667
20160420024911967_TEST-R3_snap.fits;3.2113;26507.8;2.38749;0
20160420025012041_TEST-R3_snap.fits;3.01043;26469.7;3.03241;0
20160420025112116_TEST-R3_snap.fits;3.11991;26499;2.57401;0
20160420025212191_TEST-R3_snap.fits;3.16421;26540;2.5786;0
20160420025312265_TEST-R3_snap.fits;2.62244;26477.1;2.71228;0
20160420025412340_TEST-R3_snap.fits;3.554;26528.3;2.73462;0
20160420025512415_TEST-R3_snap.fits;3.38323;26474.1;2.85082;0
20160420025612489_TEST-R3_snap.fits;2.95656;26506.3;3.5677;0
20160420025707444_TEST-R3_met.fits;3.76854;26504.9;15.467;0.341333
20160420025712564_TEST-R3_snap.fits;3.42946;26481.4;2.53354;0
20160420025812639_TEST-R3_snap.fits;3.75845;26477.1;2.74742;0
20160420025912713_TEST-R3_snap.fits;2.86628;26481.4;2.57569;0
