# file name; noise; peak f.; mag.; duration
20160420190105865_TEST-R3_met.fits;3.43102;26499;7.76405;0.341333
20160420190024393_TEST-R3_snap.fits;3.43104;26509.3;2.457;0
20160420190124468_TEST-R3_snap.fits;3.12996;26526.9;3.13269;0
20160420190224543_TEST-R3_snap.fits;2.99447;26537.1;2.58947;0
20160420190324617_TEST-R3_snap.fits;3.28512;26485.8;2.51354;0
20160420190424692_TEST-R3_snap.fits;2.81093;26521;3.28823;0
20160420190524767_TEST-R3_snap.fits;3.16409;26506.3;2.56789;0
20160420190624841_TEST-R3_snap.fits;3.5933;26477.1;2.35485;0
20160420190724916_TEST-R3_snap.fits;3.2102;26462.4;3.0529;0
20160420190824991_TEST-R3_snap.fits;2.96616;26541.5;2.90157;0
20160420190925065_TEST-R3_snap.fits;3.39892;26477.1;2.53398;0
20160420191025140_TEST-R3_snap.fits;3.28016;26477.1;2.27962;0
20160420191125215_TEST-R3_snap.fits;3.39731;26462.4;2.58963;0
20160420191225289_TEST-R3_snap.fits;3.18716;26465.3;2.71086;0
20160420191325364_TEST-R3_snap.fits;3.72322;26491.7;2.30071;0
20160420191425439_TEST-R3_snap.fits;3.14762;26458;3.33765;0
20160420191525513_TEST-R3_snap.fits;3.25035;26487.3;2.36332;0
20160420191625588_TEST-R3_snap.fits;3.12414;26465.3;3.99889;0
20160420191725663_TEST-R3_snap.fits;3.37149;26474.1;2.73143;0
20160420191825737_TEST-R3_snap.fits;3.4986;26509.3;2.57369;0
20160420191951753_TEST-R3_met.fits;3.45981;26494.6;13.5379;0.512
20160420191925812_TEST-R3_snap.fits;2.94209;26519.5;2.7504;0
20160420192025887_TEST-R3_snap.fits;3.48497;26460.9;2.96831;0
20160420192125961_TEST-R3_snap.fits;2.95491;26474.1;2.56056;0
20160420192226036_TEST-R3_snap.fits;2.79725;26545.9;2.84728;0
20160420192326111_TEST-R3_snap.fits;3.44097;26463.9;2.25337;0
20160420192426185_TEST-R3_snap.fits;3.60313;26510.7;2.80766;0
20160420192526260_TEST-R3_snap.fits;3.25146;26513.7;2.85422;0
20160420192626335_TEST-R3_snap.fits;3.39421;26480;2.97391;0
20160420192726409_TEST-R3_snap.fits;3.14859;26526.9;2.89912;0
20160420192826484_TEST-R3_snap.fits;3.48282;26497.6;2.08938;0
20160420192926559_TEST-R3_snap.fits;3.25337;26463.9;2.67612;0
20160420193026633_TEST-R3_snap.fits;3.83112;26523.9;2.70614;0
20160420193126708_TEST-R3_snap.fits;2.932;26504.9;2.61761;0
20160420193226783_TEST-R3_snap.fits;3.31577;26496.1;2.85248;0
20160420193326857_TEST-R3_snap.fits;3.32788;26507.8;2.38462;0
20160420193426932_TEST-R3_snap.fits;3.04968;26485.8;3.44665;0
20160420193527007_TEST-R3_snap.fits;3.47131;26485.8;3.00582;0
20160420193627081_TEST-R3_snap.fits;3.30968;26545.9;3.63881;0
20160420193727156_TEST-R3_snap.fits;3.01821;26484.4;2.87419;0
20160420193827231_TEST-R3_snap.fits;2.7797;26468.3;1.8115;0
20160420193927305_TEST-R3_snap.fits;3.09921;26455.1;2.77387;0
20160420194107999_TEST-R3_met.fits;3.03364;26485.8;11.8541;0.341333
20160420194027380_TEST-R3_snap.fits;3.11238;26545.9;3.71406;0
20160420194127455_TEST-R3_snap.fits;3.63157;26510.7;3.33707;0
20160420194227529_TEST-R3_snap.fits;3.52418;26521;3.24809;0
20160420194327604_TEST-R3_snap.fits;3.19078;26478.5;2.50665;0
20160420194427679_TEST-R3_snap.fits;3.08186;26502;3.39478;0
20160420194527753_TEST-R3_snap.fits;3.65842;26484.4;2.61071;0
20160420194627828_TEST-R3_snap.fits;4.04053;26510.7;3.18867;0
20160420194727903_TEST-R3_snap.fits;3.5568;26466.8;3.39843;0
20160420194827977_TEST-R3_snap.fits;3.43683;26466.8;3.95411;0
20160420194928052_TEST-R3_snap.fits;2.99272;26469.7;3.05942;0
20160420195028127_TEST-R3_snap.fits;3.21364;26512.2;2.72985;0
20160420195128201_TEST-R3_snap.fits;4.12012;26528.3;3.53363;0
20160420195228276_TEST-R3_snap.fits;3.27231;26494.6;2.46316;0
20160420195328351_TEST-R3_snap.fits;2.88703;26491.7;2.61748;0
20160420195428425_TEST-R3_snap.fits;3.13435;26535.6;2.94033;0
20160420195528500_TEST-R3_snap.fits;2.86131;26543;3.49791;0
20160420195628575_TEST-R3_snap.fits;3.5767;26497.6;2.22424;0
20160420195728649_TEST-R3_snap.fits;3.15381;26513.7;2.46068;0
