# file name; noise; peak f.; mag.; duration
20160420210049225_TEST-R3_met.fits;3.20841;26504.9;9.82662;0.341333
20160420210033353_TEST-R3_snap.fits;2.81666;26540;2.71878;0
20160420210133428_TEST-R3_snap.fits;2.89781;26478.5;3.00201;0
20160420210233503_TEST-R3_snap.fits;3.60776;26544.4;2.77751;0
20160420210333577_TEST-R3_snap.fits;3.14528;26509.3;3.28408;0
20160420210433652_TEST-R3_snap.fits;3.33548;26510.7;2.6533;0
20160420210533727_TEST-R3_snap.fits;3.17613;26522.5;3.62693;0
20160420210633801_TEST-R3_snap.fits;3.4519;26528.3;2.9318;0
20160420210733876_TEST-R3_snap.fits;3.04599;26544.4;2.10118;0
20160420210833951_TEST-R3_snap.fits;2.87558;26540;4.08578;0
20160420210934025_TEST-R3_snap.fits;3.04385;26509.3;2.29961;0
20160420211034100_TEST-R3_snap.fits;3.28049;26509.3;2.81644;0
20160420211134175_TEST-R3_snap.fits;2.90821;26450.7;3.47455;0
20160420211234249_TEST-R3_snap.fits;3.58487;26453.6;3.23168;0
20160420211334324_TEST-R3_snap.fits;2.9347;26547.4;2.3636;0
20160420211523721_TEST-R3_met.fits;3.36772;26504.9;8.70338;0.170667
20160420211434399_TEST-R3_snap.fits;3.0353;26515.1;2.78358;0
20160420211622260_TEST-R3_met.fits;3.16296;26472.7;7.77948;0.170667
20160420211534473_TEST-R3_snap.fits;3.65026;26472.7;2.79678;0
20160420211634548_TEST-R3_snap.fits;3.07944;26458;3.22087;0
20160420211734623_TEST-R3_snap.fits;3.33095;26466.8;2.48546;0
20160420211834697_TEST-R3_snap.fits;3.51829;26491.7;2.63444;0
20160420211934772_TEST-R3_snap.fits;3.25679;26522.5;3.10857;0
20160420212034847_TEST-R3_snap.fits;3.46431;26535.6;2.81697;0
20160420212134921_TEST-R3_snap.fits;3.51207;26463.9;3.07199;0
20160420212234996_TEST-R3_snap.fits;3.40104;26497.6;3.16661;0
20160420212335071_TEST-R3_snap.fits;3.2941;26490.2;3.07675;0
20160420212435145_TEST-R3_snap.fits;3.46435;26452.1;2.80286;0
20160420212535220_TEST-R3_snap.fits;2.77366;26506.3;3.75985;0
20160420212659700_TEST-R3_met.fits;3.16396;26494.6;9.5206;0.170667
20160420212635295_TEST-R3_snap.fits;3.85081;26499;2.71049;0
20160420212735369_TEST-R3_snap.fits;3.42899;26481.4;2.06251;0
20160420212835444_TEST-R3_snap.fits;3.07123;26541.5;2.94767;0
20160420212935519_TEST-R3_snap.fits;2.89956;26500.5;3.58123;0
20160420213035593_TEST-R3_snap.fits;3.19159;26535.6;3.26355;0
20160420213135668_TEST-R3_snap.fits;3.24395;26528.3;2.92312;0
20160420213235743_TEST-R3_snap.fits;3.1814;26449.2;2.9282;0
20160420213335817_TEST-R3_snap.fits;2.97944;26540;2.60448;0
20160420213435892_TEST-R3_snap.fits;2.74559;26509.3;3.16464;0
20160420213535967_TEST-R3_snap.fits;3.22309;26532.7;3.40458;0
20160420213636041_TEST-R3_snap.fits;3.20942;26460.9;2.48121;0
20160420213736116_TEST-R3_snap.fits;4.0361;26522.5;4.15995;0
20160420213836191_TEST-R3_snap.fits;3.33581;26452.1;3.18388;0
20160420213936265_TEST-R3_snap.fits;2.86838;26471.2;3.25451;0
20160420214036340_TEST-R3_snap.fits;3.39035;26484.4;3.48189;0
20160420214136415_TEST-R3_snap.fits;3.46119;26484.4;3.39849;0
20160420214236489_TEST-R3_snap.fits;3.67377;26490.2;2.26588;0
20160420214336564_TEST-R3_snap.fits;3.35188;26537.1;2.92505;0
20160420214436639_TEST-R3_snap.fits;3.32872;26482.9;2.66343;0
20160420214536713_TEST-R3_snap.fits;3.51721;26491.7;2.24389;0
20160420214636788_TEST-R3_snap.fits;3.58909;26487.3;2.96922;0
20160420214736863_TEST-R3_snap.fits;3.18004;26488.8;2.18309;0
20160420214836937_TEST-R3_snap.fits;3.14153;26543;2.00791;0
20160420215024116_TEST-R3_met.fits;3.54715;26497.6;19.1114;0.341333
20160420214937012_TEST-R3_snap.fits;3.87329;26540;3.18304;0
20160420215037087_TEST-R3_snap.fits;3.10913;26488.8;3.10819;0
20160420215137161_TEST-R3_snap.fits;3.44862;26484.4;2.61345;0
20160420215237236_TEST-R3_snap.fits;3.81815;26487.3;2.61452;0
20160420215424585_TEST-R3_met.fits;3.25404;26499;6.57201;0.170667
20160420215337311_TEST-R3_snap.fits;3.75275;26490.2;3.03913;0
20160420215437385_TEST-R3_snap.fits;3.34744;26538.6;3.31794;0
20160420215537460_TEST-R3_snap.fits;3.69985;26507.8;2.34793;0
20160420215637535_TEST-R3_snap.fits;3.37212;26449.2;2.74624;0
20160420215737609_TEST-R3_snap.fits;3.31768;26496.1;3.32101;0
20160420215837684_TEST-R3_snap.fits;3.11948;26509.3;3.15559;0
