# file name; noise; peak f.; mag.; duration
20160420055809183_TEST-R3_met.fits;3.48487;26497.6;7.64511;0.170667
20160420060026228_TEST-R3_snap.fits;3.62752;26525.4;3.05443;0
20160420060126303_TEST-R3_snap.fits;3.30594;26516.6;3.30118;0
20160420060226377_TEST-R3_snap.fits;4.01123;26541.5;3.01803;0
20160420060326452_TEST-R3_snap.fits;3.48889;26494.6;2.93372;0
20160420060426527_TEST-R3_snap.fits;3.33227;26543;3.17229;0
20160420060526601_TEST-R3_snap.fits;3.70992;26499;3.44715;0
20160420060626676_TEST-R3_snap.fits;3.19854;26474.1;3.21999;0
20160420060726751_TEST-R3_snap.fits;3.54222;26481.4;3.34867;0
20160420060826825_TEST-R3_snap.fits;3.53811;26465.3;2.69619;0
20160420060926900_TEST-R3_snap.fits;3.48163;26540;2.50065;0
20160420061026975_TEST-R3_snap.fits;3.91605;26525.4;2.81785;0
20160420061127049_TEST-R3_snap.fits;3.06732;26465.3;2.41328;0
20160420061227124_TEST-R3_snap.fits;3.3153;26540;3.82988;0
20160420061327199_TEST-R3_snap.fits;3.4071;26497.6;2.42736;0
20160420061500724_TEST-R3_met.fits;3.33215;26487.3;7.49491;0.341333
20160420061427273_TEST-R3_snap.fits;3.77234;26491.7;3.05504;0
20160420061536223_TEST-R3_met.fits;4.34874;26534.2;9.27064;0.682667
20160420061542196_TEST-R3_met.fits;4.05014;26503.4;9.20238;0.170667
20160420061527348_TEST-R3_snap.fits;3.44147;26472.7;3.66547;0
20160420061627423_TEST-R3_snap.fits;3.7132;26529.8;2.88242;0
20160420061727497_TEST-R3_snap.fits;3.07292;26458;3.07903;0
20160420061827572_TEST-R3_snap.fits;3.79628;26507.8;2.79782;0
20160420061927647_TEST-R3_snap.fits;3.29664;26471.2;3.13281;0
20160420062027721_TEST-R3_snap.fits;3.26391;26477.1;3.5004;0
20160420062127796_TEST-R3_snap.fits;3.62574;26497.6;3.56387;0
20160420062227871_TEST-R3_snap.fits;3.54125;26543;2.91223;0
20160420062348937_TEST-R3_met.fits;3.27842;26500.5;7.04144;0.170667
20160420062327945_TEST-R3_snap.fits;3.75512;26491.7;2.74673;0
20160420062502665_TEST-R3_met.fits;3.25315;26502;15.5561;0.170667
20160420062428020_TEST-R3_snap.fits;3.52575;26543;2.83895;0
20160420062545503_TEST-R3_met.fits;4.15737;26507.8;14.2136;0.341333
20160420062618612_TEST-R3_met.fits;3.38939;26493.2;6.90796;0.170667
20160420062528095_TEST-R3_snap.fits;3.55611;26537.1;3.04354;0
20160420062628169_TEST-R3_snap.fits;3.77868;26482.9;2.8585;0
20160420062728244_TEST-R3_snap.fits;3.04361;26472.7;2.78365;0
20160420062828319_TEST-R3_snap.fits;3.23865;26478.5;2.99581;0
20160420062928393_TEST-R3_snap.fits;3.50649;26450.7;3.45623;0
20160420063028468_TEST-R3_snap.fits;3.45156;26490.2;3.22767;0
20160420063128543_TEST-R3_snap.fits;3.43705;26521;2.55975;0
20160420063228617_TEST-R3_snap.fits;4.16029;26452.1;3.1008;0
20160420063349684_TEST-R3_met.fits;2.94125;26510.7;11.3859;0.341333
20160420063328692_TEST-R3_snap.fits;3.2321;26535.6;2.40568;0
20160420063428767_TEST-R3_snap.fits;3.39052;26488.8;3.02508;0
20160420063528841_TEST-R3_snap.fits;2.91064;26453.6;2.81612;0
20160420063628916_TEST-R3_snap.fits;3.82896;26460.9;2.64953;0
20160420063728991_TEST-R3_snap.fits;3.6355;26526.9;3.48361;0
20160420063854324_TEST-R3_met.fits;3.12468;26497.6;7.60657;0.341333
20160420063829065_TEST-R3_snap.fits;3.57542;26538.6;3.53801;0
20160420063929140_TEST-R3_snap.fits;4.03148;26475.6;3.97155;0
20160420064029215_TEST-R3_snap.fits;4.00283;26490.2;3.20767;0
20160420064129289_TEST-R3_snap.fits;3.53968;26488.8;3.43914;0
20160420064229364_TEST-R3_snap.fits;3.54023;26535.6;3.53588;0
20160420064329439_TEST-R3_snap.fits;3.15553;26528.3;3.43534;0
20160420064429513_TEST-R3_snap.fits;2.91867;26513.7;4.22348;0
20160420064549044_TEST-R3_met.fits;3.86468;26478.5;12.2761;0.170667
20160420064529588_TEST-R3_snap.fits;3.53352;26450.7;2.53125;0
20160420064629663_TEST-R3_snap.fits;3.65348;26512.2;3.74909;0
20160420064729737_TEST-R3_snap.fits;3.55252;26531.2;2.79436;0
20160420064829812_TEST-R3_snap.fits;2.94889;26532.7;2.88097;0
20160420064929887_TEST-R3_snap.fits;3.39333;26478.5;6.72105;0
20160420065029961_TEST-R3_snap.fits;3.62332;26491.7;2.9578;0
20160420065130036_TEST-R3_snap.fits;3.13718;26462.4;3.52484;0
20160420065230111_TEST-R3_snap.fits;3.81189;26504.9;3.63701;0
20160420065330185_TEST-R3_snap.fits;2.98952;26463.9;3.03157;0
20160420065430260_TEST-R3_snap.fits;3.1494;26453.6;3.91552;0
20160420065530335_TEST-R3_snap.fits;3.7235;26516.6;3.20625;0
20160420065659252_TEST-R3_met.fits;3.32129;26500.5;7.69172;0.170667
20160420065630409_TEST-R3_snap.fits;3.41529;26477.1;2.74601;0
20160420065730484_TEST-R3_snap.fits;3.47024;26502;3.61009;0
20160420065830559_TEST-R3_snap.fits;3.4246;26510.7;2.8384;0
20160420065930633_TEST-R3_snap.fits;4.16434;26471.2;2.56616;0
