# file name; noise; peak f.; mag.; duration
20160420005936180_TEST-R3_met.fits;3.46587;26500.5;11.4055;0.170667
20160420010023455_TEST-R3_met.fits;2.87376;26480;7.33497;0.170667
20160420010003828_TEST-R3_snap.fits;3.36002;26544.4;2.85856;0
20160420010103903_TEST-R3_snap.fits;3.52911;26521;2.81464;0
20160420010203977_TEST-R3_snap.fits;4.04242;26513.7;2.45513;0
20160420010304052_TEST-R3_snap.fits;2.70169;26456.5;2.54;0
20160420010404127_TEST-R3_snap.fits;3.60728;26516.6;3.5397;0
20160420010504201_TEST-R3_snap.fits;3.64828;26481.4;3.51115;0
20160420010604276_TEST-R3_snap.fits;3.58111;26485.8;2.55538;0
20160420010704351_TEST-R3_snap.fits;3.04976;26544.4;3.075;0
20160420010804425_TEST-R3_snap.fits;3.10815;26500.5;2.58761;0
20160420010904500_TEST-R3_snap.fits;3.26311;26519.5;3.49988;0
20160420011004575_TEST-R3_snap.fits;3.47413;26472.7;2.26886;0
20160420011104649_TEST-R3_snap.fits;3.13047;26525.4;3.7071;0
20160420011204724_TEST-R3_snap.fits;3.20212;26534.2;2.9915;0
20160420011304799_TEST-R3_snap.fits;3.28864;26452.1;2.45247;0
20160420011404873_TEST-R3_snap.fits;3.66109;26500.5;2.35632;0
20160420011504948_TEST-R3_snap.fits;3.34147;26494.6;3.35863;0
20160420011605023_TEST-R3_snap.fits;2.8825;26491.7;2.46715;0
20160420011705097_TEST-R3_snap.fits;2.69155;26529.8;3.25526;0
20160420011810633_TEST-R3_met.fits;3.37345;26469.7;9.23314;0.170667
20160420011805172_TEST-R3_snap.fits;2.97371;26515.1;3.30604;0
20160420011905247_TEST-R3_snap.fits;3.36239;26490.2;2.3148;0
20160420012005321_TEST-R3_snap.fits;3.13161;26521;2.91699;0
20160420012105396_TEST-R3_snap.fits;3.52465;26497.6;2.59882;0
20160420012205471_TEST-R3_snap.fits;3.77592;26484.4;3.11605;0
20160420012305545_TEST-R3_snap.fits;3.00117;26500.5;3.01015;0
20160420012416201_TEST-R3_met.fits;3.38522;26503.4;15.9462;0.341333
20160420012405620_TEST-R3_snap.fits;2.83385;26541.5;2.60555;0
20160420012505695_TEST-R3_snap.fits;3.26481;26456.5;2.98052;0
20160420012605769_TEST-R3_snap.fits;2.90278;26456.5;3.33379;0
20160420012705844_TEST-R3_snap.fits;3.15142;26541.5;2.6945;0
20160420012805919_TEST-R3_snap.fits;3.1214;26466.8;2.37557;0
20160420012907871_TEST-R3_met.fits;2.75514;26490.2;14.7901;0.170667
20160420012905993_TEST-R3_snap.fits;3.16158;26449.2;2.81246;0
20160420013019551_TEST-R3_met.fits;3.11544;26506.3;7.2146;0.170667
20160420013006068_TEST-R3_snap.fits;2.61036;26518.1;3.85194;0
20160420013106143_TEST-R3_snap.fits;3.24091;26458;3.32477;0
20160420013206217_TEST-R3_snap.fits;3.07871;26482.9;2.01468;0
20160420013306292_TEST-R3_snap.fits;2.82029;26456.5;2.07687;0
20160420013406367_TEST-R3_snap.fits;3.44289;26500.5;2.96874;0
20160420013506441_TEST-R3_snap.fits;3.03032;26521;2.7691;0
20160420013606516_TEST-R3_snap.fits;3.1635;26526.9;2.75634;0
20160420013732191_TEST-R3_met.fits;3.3502;26506.3;7.74519;0.170667
20160420013706591_TEST-R3_snap.fits;3.09842;26475.6;2.43453;0
20160420013806665_TEST-R3_snap.fits;3.11909;26490.2;2.77384;0
20160420013906740_TEST-R3_snap.fits;2.88424;26493.2;2.4795;0
20160420014006815_TEST-R3_snap.fits;3.11444;26516.6;2.48071;0
20160420014106889_TEST-R3_snap.fits;3.31065;26507.8;2.57802;0
20160420014206964_TEST-R3_snap.fits;3.25043;26529.8;3.23032;0
20160420014307039_TEST-R3_snap.fits;2.98924;26502;2.96788;0
20160420014406601_TEST-R3_met.fits;3.5811;26485.8;17.1982;0.341333
20160420014413087_TEST-R3_met.fits;2.7139;26466.8;20.4732;0.341333
20160420014426057_TEST-R3_met.fits;2.92116;26490.2;7.1949;0.170667
20160420014456948_TEST-R3_met.fits;3.09969;26504.9;7.02525;0.170667
20160420014407113_TEST-R3_snap.fits;3.10866;26534.2;2.14791;0
20160420014507188_TEST-R3_snap.fits;2.90147;26534.2;4.15151;0
20160420014607263_TEST-R3_snap.fits;2.66;26544.4;3.87507;0
20160420014744713_TEST-R3_met.fits;3.13934;26494.6;7.33934;0.341333
20160420014707337_TEST-R3_snap.fits;3.67006;26468.3;3.54287;0
20160420014807412_TEST-R3_snap.fits;3.08836;26474.1;3.75769;0
20160420014907487_TEST-R3_snap.fits;3.20953;26502;2.17946;0
20160420015007561_TEST-R3_snap.fits;3.14748;26477.1;2.13453;0
20160420015107636_TEST-R3_snap.fits;2.95083;26468.3;2.9778;0
20160420015234164_TEST-R3_met.fits;3.16645;26515.1;7.46262;0.170667
20160420015207711_TEST-R3_snap.fits;2.69299;26465.3;3.12085;0
20160420015307785_TEST-R3_snap.fits;3.06053;26490.2;2.61778;0
20160420015407860_TEST-R3_snap.fits;2.93067;26513.7;2.00175;0
20160420015507935_TEST-R3_snap.fits;2.81704;26510.7;2.74487;0
20160420015608009_TEST-R3_snap.fits;3.18461;26482.9;2.37213;0
20160420015708084_TEST-R3_snap.fits;3.09829;26449.2;2.84112;0
20160420015808159_TEST-R3_snap.fits;3.25614;26475.6;3.10533;0
20160420015908233_TEST-R3_snap.fits;2.91926;26494.6;2.32334;0
