# file name; noise; peak f.; mag.; duration
20160420175800649_TEST-R3_met.fits;3.05894;26500.5;10.8949;0.341333
20160420175858505_TEST-R3_met.fits;3.28474;26525.4;10.7717;0.682667
20160420180019913_TEST-R3_snap.fits;2.86856;26469.7;2.52151;0
20160420180119988_TEST-R3_snap.fits;3.3684;26482.9;3.49033;0
20160420180220063_TEST-R3_snap.fits;2.84056;26523.9;2.67528;0
20160420180320137_TEST-R3_snap.fits;3.3689;26477.1;2.98784;0
20160420180420212_TEST-R3_snap.fits;2.75864;26474.1;2.49426;0
20160420180520287_TEST-R3_snap.fits;2.94464;26460.9;2.60885;0
20160420180620361_TEST-R3_snap.fits;3.39648;26521;2.61466;0
20160420180720436_TEST-R3_snap.fits;2.61191;26465.3;2.56584;0
20160420180820511_TEST-R3_snap.fits;2.89307;26494.6;2.90722;0
20160420180920585_TEST-R3_snap.fits;3.39238;26529.8;3.38877;0
20160420181020660_TEST-R3_snap.fits;2.5894;26532.7;2.33991;0
20160420181120735_TEST-R3_snap.fits;3.22204;26500.5;3.48306;0
20160420181220809_TEST-R3_snap.fits;3.09981;26534.2;2.48721;0
20160420181320884_TEST-R3_snap.fits;3.01505;26478.5;2.62096;0
20160420181420959_TEST-R3_snap.fits;3.09431;26515.1;3.42412;0
20160420181521033_TEST-R3_snap.fits;3.16021;26523.9;3.99229;0
20160420181621108_TEST-R3_snap.fits;3.09574;26493.2;3.02642;0
20160420181721183_TEST-R3_snap.fits;3.11236;26468.3;2.06672;0
20160420181821257_TEST-R3_snap.fits;3.15776;26544.4;2.25903;0
20160420182000585_TEST-R3_met.fits;3.25625;26512.2;14.2657;0.341333
20160420181921332_TEST-R3_snap.fits;3.14029;26506.3;3.12601;0
20160420182021407_TEST-R3_snap.fits;3.14021;26499;2.76095;0
20160420182121481_TEST-R3_snap.fits;3.1234;26544.4;3.13324;0
20160420182227700_TEST-R3_met.fits;3.40319;26525.4;10.6895;0.341333
20160420182221556_TEST-R3_snap.fits;2.54607;26540;2.67011;0
20160420182321631_TEST-R3_snap.fits;2.95019;26477.1;2.3836;0
20160420182421705_TEST-R3_snap.fits;3.33929;26504.9;3.50108;0
20160420182521780_TEST-R3_snap.fits;3.52688;26466.8;3.23452;0
20160420182621855_TEST-R3_snap.fits;3.06376;26490.2;2.49793;0
20160420182721929_TEST-R3_snap.fits;3.69063;26474.1;3.14817;0
20160420182822004_TEST-R3_snap.fits;3.07939;26513.7;3.14692;0
20160420182922079_TEST-R3_snap.fits;3.23599;26522.5;3.13599;0
20160420183022153_TEST-R3_snap.fits;3.26063;26529.8;2.69288;0
20160420183122228_TEST-R3_snap.fits;3.53843;26531.2;2.25567;0
20160420183222303_TEST-R3_snap.fits;3.34016;26455.1;2.44743;0
20160420183322377_TEST-R3_snap.fits;3.0675;26499;3.22278;0
20160420183422452_TEST-R3_snap.fits;3.11988;26509.3;2.60192;0
20160420183522527_TEST-R3_snap.fits;2.95175;26463.9;2.66804;0
20160420183622601_TEST-R3_snap.fits;3.07397;26491.7;3.986;0
20160420183722676_TEST-R3_snap.fits;2.96882;26453.6;3.01408;0
20160420183822751_TEST-R3_snap.fits;3.0076;26480;2.54665;0
20160420183932212_TEST-R3_met.fits;2.90327;26497.6;6.04218;0.341333
20160420183922825_TEST-R3_snap.fits;2.73764;26504.9;2.34254;0
20160420184022900_TEST-R3_snap.fits;2.91461;26510.7;3.48729;0
20160420184122975_TEST-R3_snap.fits;3.21894;26502;2.23103;0
20160420184223049_TEST-R3_snap.fits;2.44047;26474.1;3.17339;0
20160420184342239_TEST-R3_met.fits;2.90473;26502;35.7408;0.341333
20160420184323124_TEST-R3_snap.fits;3.53963;26534.2;3.09025;0
20160420184423199_TEST-R3_snap.fits;3.09057;26494.6;3.2054;0
20160420184523273_TEST-R3_snap.fits;3.21742;26523.9;1.66887;0
20160420184623348_TEST-R3_snap.fits;3.38907;26502;2.98445;0
20160420184723423_TEST-R3_snap.fits;2.96516;26480;2.82538;0
20160420184823497_TEST-R3_snap.fits;3.26944;26519.5;2.51469;0
20160420184923572_TEST-R3_snap.fits;3.05826;26496.1;2.7345;0
20160420185023647_TEST-R3_snap.fits;3.23031;26474.1;2.79214;0
20160420185123721_TEST-R3_snap.fits;3.11813;26503.4;2.60822;0
20160420185223796_TEST-R3_snap.fits;3.05916;26529.8;2.44848;0
20160420185323871_TEST-R3_snap.fits;3.74945;26537.1;2.68035;0
20160420185423945_TEST-R3_snap.fits;3.19749;26534.2;2.39171;0
20160420185524020_TEST-R3_snap.fits;3.20027;26532.7;2.72621;0
20160420185624095_TEST-R3_snap.fits;2.83665;26502;2.42513;0
20160420185724169_TEST-R3_snap.fits;3.15187;26471.2;2.70344;0
20160420185824244_TEST-R3_snap.fits;3.37303;26474.1;2.46234;0
